Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joaquín Sabina,Lágrimas de Mármol,16,1,29,,,,
2,-,Tears for Fears,Shout,-,2,20,,,,
3,up,Shawn Mendes,There's Nothing Holdin' Me Back,6,3,60,,,,
4,down,Tom Jones,She's a Lady,2,1,10,,,,
5,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,161,,,,
6,up,DNCE,Body Moves,20,6,23,,,,
7,up,Tom Jones,Sexbomb (feat. Mousse T.),76,1,16,,,,
8,up,Dua Lipa,Love Again,15,3,92,96,2020-04-05,96,2020-04-05
9,down,Sting,Shape of My Heart,3,1,44,,,,
10,down,Coral Campopiano,Más de Vos,4,4,4,,,,
11,down,Cruzando El Charco,Adónde Están,9,9,6,,,,
12,down,Tom Jones,Proud Mary,7,1,10,,,,
13,-,Rod Stewart,She Makes Me Happy,-,13,12,,,,
14,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,58,2,123,,,,
15,down,Miley Cyrus,River,8,7,14,,,,
16,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),22,16,8,,,,
17,up,Vozenoff & Martina Brito,Si Me Dijeras,52,2,10,,,,
18,-,Coti,Días,-,5,18,,,,
19,down,Nancy Sinatra,Sugar Town,12,6,39,,,,
20,-,a-ha,I've Been Losing You,-,13,10,,,,
21,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),10,1,135,,,,
22,-,Luis Miguel,La Chica del Bikini Azul,-,9,7,,,,
23,-,Carole King,You've Got a Friend,-,23,3,,,,
24,up,Sting,If You Love Somebody Set Them Free,87,4,10,,,,
25,up,Los Rodriguez,Sin documentos (Edición aniversario),79,7,65,,,,
26,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),50,7,79,,,,
27,-,Bensound,Punky,-,9,21,,,,
28,-,Zucchero,Follow You Follow Me,-,28,1,,,,
29,up,Sumo,No Tan Distintos,35,4,99,,,,
30,-,Leon Gieco,Semillas del Corazon,-,14,3,,,,
31,-,Los Rodriguez,Diez Años Despues,-,12,39,,,,
32,-,Pet Shop Boys,Domino Dancing (Remastered),-,17,12,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,1,87,,,,
34,down,Alphaville,Big In Japan - Best Of-Version,30,10,36,,,,
35,-,Ivan Noble,Waterloo,-,23,4,,,,
36,-,Billy Joel,A Matter of Trust,-,18,8,,,,
37,-,Alphaville,Big In Japan,-,34,11,,,,
38,-,Joan Manuel Serrat,Para la Libertad (with Rubén Blades),-,14,10,,,,
39,down,Bruno Mars,24K Magic,31,1,70,,,,
40,-,Los Abuelos de la Nada,Costumbres Argentinas,-,40,1,,,,
41,-,No Doubt,Don't Speak,-,11,12,,,,
42,down,a-ha,I Call Your Name (2015 Remastered),17,7,30,,,,
43,-,Max Brodie,Headturner,-,12,14,,,,
44,-,Cabas,Mi Bombon,-,44,2,,,,
45,-,Soledad,El Bahíaño,-,20,12,,,,
46,-,Diego Torres,Aquí Estoy Yo,-,46,1,,,,
47,-,Tina Turner,The Best,-,2,23,,,,
48,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,71,4,42,,,,
49,up,UB40,Red Red Wine (Edit),56,16,29,,,,
50,down,Ricardo Montaner,La Fuerza del Corazón,14,14,4,,,,
51,-,Jennifer Lopez,Can't Get Enough,-,17,1,,,,
52,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",36,4,17,,,,
53,down,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",42,37,4,,,,
54,up,Måneskin,Beggin,60,2,94,,,,
55,-,Arbol,Pequeños Sueños,-,14,16,,,,
56,up,Lizzo,About Damn Time,69,2,72,,,,
57,-,No Doubt,Just a Girl,-,57,1,,,,
58,-,Illya Kuryaki & The Valderramas,Another One Bites the Dust (Otro Muerde el Polvo),-,58,3,,,,
59,down,Babasónicos,Deléctrico,13,8,33,,,,
60,up,Ratones Paranoicos,Sigue Girando,66,3,97,,,,
61,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,9,,,,
62,-,Phil Collins,Sussudio (2016 Remastered),-,5,31,,,,
63,-,Illya Kuryaki & The Valderramas,Coolo,-,63,3,,,,
64,-,La Renga,Cuando Estés Acá,-,64,2,,,,
65,-,Charlie Puth,Light Switch,-,18,10,,,,
66,-,Pablo Alborán,Vivir,-,27,2,,,,
67,down,a-ha,I've Been Losing You (2016 Remastered),49,3,49,,,,
68,-,INXS,Suicide Blonde,-,18,30,,,,
69,down,Maroon 5,Animals,61,13,39,,,,
70,-,Luciano Pereyra,El Vestido Rojo (En Vivo),-,29,6,,,,
71,down,Jarabe de Palo,La Flaca,64,8,45,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama,28,18,25,,,,
73,-,Los Abuelos de la Nada,Hombre Lobo,-,12,14,,,,
74,-,Los Rodriguez,Mucho Mejor,-,12,23,,,,
75,-,Feargal Sharkey,A Good Heart,-,37,1,,,,
76,-,Sting,Every Little Thing She Does Is Magic,-,76,1,,,,
77,up,Harry Styles,Watermelon Sugar,95,1,157,85,2019-11-17,2,2020-08-23
78,-,Jung Kook,Standing Next to You,-,24,8,,,,
79,-,Ariana Grande,"yes, and?",-,5,1,,,,
80,down,Soledad,Yo Si Quiero a Mi País,51,4,129,,,,
81,-,1915,Policía,-,33,7,,,,
82,-,Manal,Jugo de Tomate,-,17,6,,,,
83,-,Beata Söderberg & Cristian Zarate,A Mis Tíos,-,83,1,,,,
84,-,Jennifer Rush,The Power of Love,-,84,1,,,,
85,up,The Human League,Don't You Want Me,98,12,55,,,,
86,-,Lo' Pibitos,La Rubia Tarada (feat. Caro PardIaco & EMME),-,86,1,,,,
87,-,Coti,Buenos Aires,-,10,21,,,,
88,-,Level 42,Lessons In Love,-,14,19,,,,
89,-,Adele,Rolling In the Deep (Acapella),-,10,48,,,,
90,-,Tears for Fears,"Shout (7"" Edit)",-,90,1,,,,
91,-,Andrés Calamaro,Alta Suciedad,-,4,84,,,,
92,-,Maxi Trusso,Taste of Love,-,17,11,,,,
93,-,ABBA,Mamma Mia,-,10,49,,,,
94,-,Laura Branigan,Self Control,-,20,28,,,,
95,down,IZA,I Put a Spell on You,92,92,2,,,,
96,down,Los Abuelos de la Nada,Lunes Por la Madrugada,19,4,54,,,,
97,-,Alanis Morissette,Hand In My Pocket,-,44,2,,,,
98,-,Joan Manuel Serrat,Cantares (with Miguel Ríos) [Remasterizado],-,98,1,,,,
99,down,Tobías Arribillaga,Tirando,39,36,4,,,,
100,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,44,,,,
