Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,13,1,70,74,2020-04-05,74,2020-04-05
2,up,The Hit Crew,Circus Music,5,2,6,,,,
3,up,Måneskin,Beggin,18,2,25,,,,
4,up,Sumo,No Tan Distintos,9,4,13,,,,
5,up,Harry Styles,Golden,17,1,76,61,2019-12-22,39,2020-12-13
6,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,36,,,,
7,down,Osi & Sawa,Deja Todo,2,2,15,,,,
8,up,Dua Lipa,Love Again,10,3,45,96,2020-04-05,96,2020-04-05
9,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,70,,,,
10,-,Maroon 5,Moves Like Jagger (Radio Edit),-,10,1,,,,
11,up,Chano,El Himno de Nosotros (feat. Natalie Perez),29,11,8,,,,
12,down,Doja Cat,Woman,4,4,9,,,,
13,down,DJ Charly,An ti Whatsapp,1,1,4,,,,
14,up,AShamaluevMusic,Dance,21,1,32,,,,
15,-,Virus,Mirada Speed,-,9,23,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,2,117,,,,
17,down,Bruno Mars,That's What I Like,16,3,12,,,,
18,up,DNCE,Toothbrush,22,6,16,,,,
19,down,Blondie,One Way or Another,15,5,5,,,,
20,-,Tears for Fears,Everybody Wants To Rule the World,-,2,28,,,,
21,up,Andrés Calamaro,Alta Suciedad,67,4,19,,,,
22,-,Vicentico,Creo Que Me Enamoré,-,8,19,,,,
23,-,Coti,Buenos Aires,-,10,3,,,,
24,-,INXS,Suicide Blonde,-,18,8,,,,
25,-,Al Bano Carrisi & Romina Power,Felicità,-,1,1,,,,
26,up,Ratones Paranoicos,Sigue Girando,49,3,39,,,,
27,-,Michael Bublé,Hollywood,-,14,9,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,62,1,113,1,2019-10-06,1,2019-10-06
29,up,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),70,29,5,,,,
30,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),53,7,37,,,,
31,down,Parientes,Vecina,8,6,7,,,,
32,-,José Luis Perales,Un Velero Llamado Libertad,-,32,2,,,,
33,-,Toto,Africa,-,33,1,,,,
34,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,5,,,,
35,-,Pharrell Williams,Just A Cloud Away,-,35,1,,,,
36,-,Madonna,La Isla Bonita,-,6,3,,,,
37,-,Ratones Paranoicos,La Nave,-,31,6,,,,
38,down,PPM,Rockin Summer,36,3,12,,,,
39,up,Justin Bieber,What Do You Mean?,76,7,8,,,,
40,up,Carlos Estella,Happy Epic Violins,60,10,4,,,,
41,-,Soda Stereo,Prófugos,-,1,13,,,,
42,-,The Weather Girls,"It's Raining Men (12"" Mix)",-,42,5,,,,
43,down,Javier Calamaro,Quitapenas,32,1,22,,,,
44,down,24kGoldn,Mood (feat. iann dior),14,5,26,33,2020-08-23,1,2020-10-11
45,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,4,,,,
46,down,Franz Ferdinand,Take Me Out,19,2,2,,,,
47,-,Bandalos Chinos & LOUTA,Paranoia Pop,-,31,5,,,,
48,-,The Police,Every Breath You Take,-,20,11,,,,
49,up,Peter Bardens,A Higher Ground,58,14,101,,,,
50,down,Harry Styles,Watermelon Sugar,24,1,119,85,2019-11-17,2,2020-08-23
51,-,No Doubt,Don't Speak,-,11,1,,,,
52,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,4,1,,,,
53,-,Divididos,¿Qué Ves?,-,4,50,,,,
54,down,UB40,Red Red Wine (Edit),50,16,14,,,,
55,up,Donna Summer,Bad Girls,90,55,3,,,,
56,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),77,14,17,,,,
57,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,48,8,85,,,,
58,-,Dua Lipa,Physical,-,26,12,48,2020-02-02,15,2020-04-12
59,-,Umberto Tozzi,Gloria,-,49,1,,,,
60,up,Maroon 5,Sugar,87,3,2,,,,
61,down,Soledad,Yo Si Quiero a Mi País,31,4,97,,,,
62,-,Divididos,Ala Delta,-,1,36,,,,
63,-,Ed Sheeran,Shape of You (Stormzy Remix),-,9,7,,,,
64,-,Jincheng Zhang,Not Seen for a Few Years,-,4,2,,,,
65,-,Babasónicos,El Colmo,-,14,5,,,,
66,down,Daryl Hall & John Oates,Maneater (Remastered),27,21,11,,,,
67,down,Alphaville,Big In Japan - Best Of-Version,61,10,6,,,,
68,-,Madonna,True Blue,-,20,13,,,,
69,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,60,1,,,,
70,down,Glass Animals,Heat Waves,20,10,14,75,2021-02-28,71,2021-03-07
71,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,16,,,,
72,-,Simply Red,Something Got Me Started,-,11,7,,,,
73,-,New Radicals,You Get What You Give,-,6,49,,,,
74,-,Tom Petty,Feel a Whole Lot Better,-,41,4,,,,
75,down,Sergio Dalma,Se empieza nuevamente,51,11,15,,,,
76,-,David Lebon,Esperando Nacer (En Vivo),-,76,1,,,,
77,-,Rod Stewart,Have You Ever Seen the Rain,-,25,10,,,,
78,-,Phil Collins,Two Hearts,-,10,38,,,,
79,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,34,,,,
80,-,Laura Branigan,Self Control,-,20,5,,,,
81,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,1,55,,,,
82,-,Mancha De Rolando,Mago de la lluvia (Ese tren),-,46,1,,,,
83,down,Maroon 5,This Love,64,5,29,,,,
84,-,Babasónicos,Yegua,-,39,2,,,,
85,-,Pop Music Workshop,Clocks (Αs performed by Coldplay),-,3,7,,,,
86,up,Supertramp,It's Raining Again,94,11,4,,,,
87,down,Kenny Loggins,Footloose,37,9,24,,,,
88,down,Axwell Λ Ingrosso,Something New,79,23,10,,,,
89,-,Maroon 5,Memories,-,1,71,36,2019-10-06,2,2019-11-17
90,down,Vicentico,Solo un Momento,65,1,71,,,,
91,down,Cher,Believe,44,20,23,,,,
92,-,Barry White,"Never, Never Gonna Give Ya Up",-,92,1,,,,
93,-,Los Enanitos Verdes,Por el Resto,-,1,1,,,,
94,-,Alibi Music,Head Warlock,-,6,1,,,,
95,-,Steve Winwood,Higher Love (Single Version),-,59,3,,,,
96,down,Phil Collins,Don't Lose My Number (Live) [2016 Remastered],46,46,2,,,,
97,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,2,,,,
98,-,Elton John,I Guess That's Why They Call It the Blues,-,29,10,,,,
99,-,Charlie Puth,Light Switch,-,18,6,,,,
100,down,Blondie,Call Me,69,24,8,,,,
