Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilda,Paisaje,-,1,8,,,,
2,-,Bruno Mars,24K Magic,-,1,8,,,,
3,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),7,1,45,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],1,1,30,,,,
5,down,Dua Lipa,Levitating,4,1,58,74,2020-04-05,74,2020-04-05
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,2,106,,,,
7,up,Rudy Mancuso & Poo Bear,Black & White,13,2,52,,,,
8,-,Babasónicos,Deléctrico,-,8,7,,,,
9,-,Pharrell Williams,Happy,-,2,13,,,,
10,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,80,,,,
11,down,Dua Lipa,Love Again,8,3,33,96,2020-04-05,96,2020-04-05
12,up,Coldplay,A Sky Full of Stars,20,12,3,,,,
13,-,Salvapantallas,Porfa,-,1,23,,,,
14,-,Sergio Dalma,Se empieza nuevamente,-,11,3,,,,
15,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,18,,,,
16,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,19,8,73,,,,
17,down,Harry Styles,Golden,6,1,64,61,2019-12-22,39,2020-12-13
18,-,Chano,Mecha,-,18,1,,,,
19,up,Rod Stewart,Some Guys Have All the Luck,56,19,2,,,,
20,up,Harry Styles,Watermelon Sugar,22,1,107,85,2019-11-17,2,2020-08-23
21,-,Panic! At the Disco,High Hopes,-,21,1,,,,
22,up,AShamaluevMusic,Dance,60,1,20,,,,
23,down,Hermes House Band,I Will Survive,9,9,3,,,,
24,-,Soledad,Yo Si Quiero a Mi País,-,4,90,,,,
25,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,22,,,,
26,-,Bustamante,La Magia del Corazón,-,26,1,,,,
27,up,Ed Sheeran,Shape of You,86,27,2,,,,
28,-,Los Abuelos de la Nada,Así Es El Calor,-,8,4,,,,
29,-,Ratones Paranoicos,Cowboy,-,14,6,,,,
30,-,La Mississippi,Blues del Equipaje (feat. Piti Fernández) [Vivo Luna Park],-,30,10,,,,
31,-,Babasónicos,Pijamas,-,31,4,,,,
32,-,Coti,50 Horas,-,8,24,,,,
33,-,Far West,Make It Up,-,15,1,,,,
34,-,Coti,Nada Fue Un Error,-,2,50,,,,
35,-,ZZ Top,Tush,-,35,1,,,,
36,down,Opus,Live Is Life (Live) [Remastered Version 2011],28,28,2,,,,
37,-,George Michael,Too Funky,-,31,10,,,,
38,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,9,34,,,,
39,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,34,,,,
40,up,Alannah Myles,Black Velvet,53,40,2,,,,
41,-,Huey Lewis & The News,The Power of Love,-,17,3,,,,
42,-,MARINA,Orange Trees,-,42,1,,,,
43,up,Las Pelotas,Hola Que Tal,44,32,4,,,,
44,-,La Beriso,Hastío,-,15,15,,,,
45,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,32,12,,,,
46,-,Juanse,Estoy de Vuelta,-,14,18,,,,
47,-,Katy Perry,Never Really Over,-,5,5,79,2019-10-06,79,2019-10-06
48,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,32,4,,,,
49,-,INXS,Suicide Blonde,-,18,4,,,,
50,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,27,,,,
51,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,1,,,,
52,down,Peter Bardens,A Higher Ground,33,14,89,,,,
53,-,New Order,True Faith '94,-,47,4,,,,
54,-,Depeche Mode,Just Can't Get Enough (Live 1988),-,54,3,,,,
55,down,Electric Light Orchestra,Last Train to London,16,16,3,,,,
56,-,Julian De Vizio,Champagne Riot,-,36,1,,,,
57,-,Simple Minds,Don't You (Forget About Me),-,57,1,,,,
58,-,Santana,Smooth (feat. Rob Thomas),-,58,1,,,,
59,-,Jason Mraz,I'm Yours (Radio Edit),-,10,1,,,,
60,-,Dua Lipa,Physical,-,26,8,48,2020-02-02,15,2020-04-12
61,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,3,4,,,,
62,up,Måneskin,Beggin,92,2,19,,,,
63,-,Coldplay,Adventure of a Lifetime,-,6,6,,,,
64,up,Adele,Rolling In the Deep (Acapella),72,10,5,,,,
65,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,91,12,99,,,,
66,-,"Lipps, Inc.",Funkytown,-,66,1,,,,
67,-,Meteoros & Javiera Mena,La Quietud del Movimiento,-,12,14,,,,
68,down,Madonna,Material Girl (Edit Version),51,3,23,,,,
69,-,Adele,Can I Get It,-,69,1,,,,
70,-,Mississippi Blues Band,Café Madrid,-,9,8,,,,
71,-,Maxi Trusso,Nothing at All,-,71,3,,,,
72,up,Fine Young Cannibals,Good Thing,100,24,20,,,,
73,down,Elton John,Club At the End of the Street,29,29,3,,,,
74,-,Vale Tango,La Rosa,-,14,66,,,,
75,down,Andrés Calamaro,Mi Gin Tonic,27,8,40,,,,
76,-,George Michael,Careless Whisper,-,21,11,,,,
77,-,Supertramp,It's Raining Again,-,11,1,,,,
78,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,4,56,,,,
79,down,Trifonia,Me Enamore Sin Darme Cuenta,30,30,2,,,,
80,-,Marc Segui & Pol Granch,Tiroteo,-,80,1,,,,
81,-,Michael Bublé,Haven't Met You Yet,-,11,12,,,,
82,-,Kchiporros,Ana Lucia,-,82,1,,,,
83,down,Salvapantallas,Me Conecto (feat. Jorge Drexler),69,1,18,,,,
84,-,salem ilese,Mad at Disney,-,10,23,87,2020-09-20,56,2020-09-27
85,-,Sting,Englishman In New York,-,25,17,,,,
86,down,Miley Cyrus,Midnight Sky,40,40,2,14,2020-08-23,12,2020-10-25
87,-,Michael Jackson,Remember the Time,-,14,10,,,,
88,-,Los Abuelos de la Nada,No Te Enamores Nunca De Aquel Marinero Bengalí,-,60,2,,,,
89,-,Simply Red,Stars,-,20,2,,,,
90,-,Laura Branigan,Gloria,-,90,1,,,,
91,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,27,,,,
92,down,Tommy James & The Shondells,Hanky Panky,73,13,24,,,,
93,-,Starship,We Built This City,-,93,1,,,,
94,-,Elton John,Don't Go Breaking My Heart (Live) [feat. Kiki Dee],-,5,6,,,,
95,-,Macy Gray,I Try,-,38,6,,,,
96,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,46,1,,,,
97,-,Babasónicos,Carismático,-,20,7,,,,
98,-,Charly Garcia,Bancate Ese Defecto,-,19,5,,,,
99,down,Divididos,Ala Delta,36,1,33,,,,
100,-,Michael Sembello,Maniac,-,40,1,,,,
