Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,77,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,78,,,,
3,up,Ludovico Einaudi,Nuvole bianche,8,1,78,,,,
4,up,White Noise,White Noise 1 Hour Long,15,1,36,,,,
5,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,4,,,,
6,up,Eydís Evensen,Næturdögg,58,6,2,,,,
7,up,Vetle Nærø,Hypnagogia,32,7,3,,,,
8,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",20,8,2,,,,
9,up,Goetz Oestlind,Soluppgång,56,9,2,,,,
10,up,Sarah Watson,Dream,67,10,2,,,,
11,up,Rosey Chan,Infinity,17,3,8,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,78,,,,
13,up,The Masked Pianoman,Grace,95,13,2,,,,
14,down,Elliott Jacqués,Primrose Hill,4,4,3,,,,
15,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",33,12,3,,,,
16,down,Peter Gregson,Somnia,9,6,7,,,,
17,up,Clemens Christian Poetzsch,Kaschmir,22,12,4,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,3,78,,,,
19,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",30,19,2,,,,
20,up,Andreas Ihlebæk,Skraavika,52,20,2,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,4,73,,,,
22,-,Andrea Viscardi,Liebevoll,-,22,1,,,,
23,up,Max Richter,Mirrors,26,2,10,,,,
24,-,アディエマス,Adiemus,-,6,11,,,,
25,-,Amity Fall,Weight,-,25,1,,,,
26,-,Fabrizio Paterlini,Solitude,-,2,1,,,,
27,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",7,2,18,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,10,43,,,,
29,-,Lucas Forch,Arturo,-,6,1,,,,
30,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",37,30,4,,,,
31,up,The Piano Guys,A Thousand Years,41,3,76,,,,
32,up,Carlos Cipa,I wanted you to know (Munich Session),46,8,5,,,,
33,down,Joep Beving,Losar,12,6,5,,,,
34,-,Jess Gillam,Across The Universe (Arr. Lawson),-,21,4,,,,
35,-,Aron van Selm,Lament (Solo Piano),-,9,1,,,,
36,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,12,1,,,,
37,up,Ludovico Einaudi,Fly,45,6,75,,,,
38,-,里歐皮,Sweet dream,-,11,1,,,,
39,down,Secret Garden,Sleepsong (Piano Version),16,16,7,,,,
40,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,60,,,,
41,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,13,1,,,,
42,up,Ola Gjeilo & Kristian Kvalvaag,January,64,42,3,,,,
43,down,Belle Chen,Improvisation: What Happens Next,34,7,6,,,,
44,up,Bertrand Chamayou,Song for Octave,83,26,6,,,,
45,-,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",-,4,60,,,,
46,up,Belle Chen,Let Me Tell You A Story,86,5,4,,,,
47,up,João Balouta,Finding Sense,48,45,3,,,,
48,down,Neil Cowley,Prayer,31,14,11,,,,
49,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",51,49,2,,,,
50,down,Tom Blankenberg,hibiskus,28,28,2,,,,
51,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),71,22,12,,,,
52,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,21,31,,,,
53,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,43,4,,,,
54,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,7,,,,
55,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,40,,,,
56,up,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,79,44,4,,,,
57,-,Ludovico Einaudi,Divenire,-,5,77,,,,
58,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,23,5,,,,
59,-,Prague Symphony Orchestra & Libor Pesek,"Sympnony No.9 in E minor, Op.95 'From the New World': IV. Finale: Allegro con fuoco",-,59,1,,,,
60,-,2CELLOS,Now We Are Free,-,33,13,,,,
61,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,17,54,,,,
62,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,64,,,,
63,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,37,5,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,16,6,,,,
65,down,Vetle Nærø,Worlds Collide,47,36,3,,,,
66,-,Eydís Evensen,Deep Under,-,51,1,,,,
67,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,49,,,,
68,-,Ludovico Einaudi,Primavera,-,7,74,,,,
69,-,Joram Feitsma,Lente,-,68,1,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,48,,,,
71,-,Angèle Dubeau & La Pietà,Human,-,25,6,,,,
72,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,8,59,,,,
73,-,Javi Lobe,Past and Present,-,21,1,,,,
74,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,39,6,,,,
75,down,Elin Lilja,Dreamer,68,26,5,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,40,,,,
77,-,Stephan Moccio,White,-,27,1,,,,
78,down,The Piano Guys,Beethoven's 5 Secrets,38,3,74,,,,
79,-,Vanessa-Mae,Destiny (2002 Edit),-,32,6,,,,
80,up,Dustin O'Halloran,Prelude 3,92,22,4,,,,
81,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,81,2,,,,
82,-,Eydís Evensen,Vetur Genginn í Garð,-,20,1,,,,
83,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,14,8,7,,,,
84,-,The Piano Guys,Let It Go,-,24,27,,,,
85,-,Ólafur Arnalds,Still / Sound,-,7,9,,,,
86,down,Ludovico Einaudi,Fossils,10,5,7,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,35,3,,,,
88,-,The Piano Guys,Story of My Life,-,36,13,,,,
89,up,I TRAVEL LIGHT,Antidote,97,37,4,,,,
90,down,Milana Zilnik,Viola,13,13,3,,,,
91,down,Nils Frahm,Because This Must Be,84,7,6,,,,
92,-,Andrea Bocelli,Macchine da guerra,-,92,1,,,,
93,-,Nils Frahm,About Coming and Leaving,-,4,7,,,,
94,down,Clemens Christian Poetzsch,Solitaer,73,51,2,,,,
95,-,Andrea Bocelli,Ali di libertà (Acoustic),-,95,1,,,,
96,-,2CELLOS,Game of Thrones Medley,-,18,36,,,,
97,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,43,,,,
98,-,The Piano Guys,Perfect,-,12,33,,,,
99,-,Eydís Evensen,The Northern Sky,-,99,1,,,,
100,-,Andreas Ihlebæk,Waltz 21,-,9,5,,,,
