Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,106,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,65,,,,
3,up,Ludovico Einaudi,Luminous,4,1,6,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,107,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,2,47,,,,
6,up,2CELLOS,Celloverse,11,1,9,,,,
7,down,Ludovico Einaudi,Una Mattina,5,1,107,,,,
8,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,48,8,2,,,,
9,up,Ólafur Arnalds,Letters,22,9,3,,,,
10,up,Judith Cohen,Hudson River,15,10,3,,,,
11,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",40,11,13,,,,
12,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",8,8,3,,,,
13,up,Sophie Hutchings,A Sense of Nearing,53,13,2,,,,
14,up,David Fray,"Goldberg Variations, BWV 988: Aria",28,10,6,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,3,107,,,,
16,up,Benny Andersson,Happy New Year,55,16,2,,,,
17,down,The Piano Guys,A Thousand Years,12,3,103,,,,
18,down,Ludovico Einaudi,Divenire,9,5,105,,,,
19,down,Ludovico Einaudi,Fly,10,6,104,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,107,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,19,3,99,,,,
22,up,Hania Rani,Eden,50,22,2,,,,
23,down,アディエマス,Adiemus,18,6,39,,,,
24,up,Luke Howard,"In Metaphor, Solace",98,24,5,,,,
25,down,Ludovico Einaudi,Primavera,7,7,101,,,,
26,up,Shani Diluka,"Rêverie, CD 76, L. 68",43,26,3,,,,
27,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,27,1,,,,
28,down,Almost Piano & Oliver Price,Innerversions,16,16,5,,,,
29,up,Víkingur Ólafsson,The Arts and the Hours,63,6,12,,,,
30,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",21,16,7,,,,
31,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",82,2,62,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,4,98,,,,
33,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",36,11,27,,,,
34,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,34,2,,,,
35,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,7,1,,,,
36,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",-,13,45,,,,
37,up,Rosey Chan,Silent Night (Solo Piano),69,6,7,,,,
38,up,The Piano Guys,Titanium / Pavane,62,6,73,,,,
39,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,15,,,,
40,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,14,1,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,10,62,,,,
42,down,Ludovico Einaudi,I giorni,20,6,77,,,,
43,-,Olga Scheps,Armellodie,-,43,1,,,,
44,down,Stephan Moccio,Halston,17,5,8,,,,
45,-,Justus Rümenapp,Bloom,-,19,1,,,,
46,up,Belle Chen,Lullaby for Edward,93,3,7,,,,
47,-,Classical Gas,Moonlight Sonata,-,19,13,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",83,17,67,,,,
49,up,The Piano Guys,Code Name Vivaldi,66,17,33,,,,
50,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",99,10,16,,,,
51,up,Alexis Ffrench & Lavinia Meijer,Reborn,59,14,2,,,,
52,-,The Piano Guys,Rolling in the Deep,-,14,34,,,,
53,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,53,1,,,,
54,-,The Piano Guys,Cello Wars,-,24,17,,,,
55,-,Ludovico Einaudi & Daniel Hope,Petricor,-,55,4,,,,
56,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,56,1,,,,
57,-,Ludovico Einaudi,Oltremare,-,56,6,,,,
58,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",33,7,6,,,,
59,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,25,53,,,,
60,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,20,1,,,,
61,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,48,1,,,,
62,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),49,3,93,,,,
63,-,2CELLOS,Thunderstruck,-,26,24,,,,
64,-,The Piano Guys,Story of My Life,-,36,20,,,,
65,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,16,35,,,,
66,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,34,1,,,,
67,down,Ólafur Arnalds,Still / Sound,58,7,33,,,,
68,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,21,31,,,,
69,-,The Piano Guys,Michael Meets Mozart,-,16,22,,,,
70,-,"RTV Slovenia Symphony Orchestra, Anton Nanut & Glinka Academic Choir","Wiegenlied (Lullaby), K. 350",-,70,2,,,,
71,down,The Piano Guys,Perfect,39,12,41,,,,
72,-,Ólafur Arnalds,TREE,-,11,5,,,,
73,-,Brian Wilson,God Only Knows,-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,82,,,,
75,-,The Piano Guys,Rewrite the Stars,-,49,8,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,16,,,,
77,-,Luciano Pavarotti,Caruso,-,12,16,,,,
78,-,小瀬村晶,Ascent,-,40,1,,,,
79,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,81,,,,
80,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,37,10,,,,
81,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",52,47,4,,,,
82,up,Dirk Maassen,In Another Life,96,8,8,,,,
83,-,Ólafur Arnalds & Bonobo,Loom,-,7,22,,,,
84,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,48,6,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,31,4,,,,
86,-,The Piano Guys,A Million Dreams,-,34,26,,,,
87,-,Ludovico Einaudi,Ascolta,-,44,4,,,,
88,-,Attacca Quartet,Summa,-,88,1,,,,
89,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,28,,,,
90,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,71,2,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,48,10,,,,
92,-,Sting,Fields of Gold (New Version),-,24,4,,,,
93,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,78,13,48,,,,
94,down,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",31,31,3,,,,
95,-,Poppy Ackroyd,Stillness,-,19,4,,,,
96,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,42,1,,,,
97,down,Ludovico Einaudi,Dietro casa,32,18,33,,,,
98,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,47,,,,
99,-,The Piano Guys,All of Me,-,66,4,,,,
100,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,8,54,,,,
