Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,34,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,34,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,34,,,,
4,down,Alexis Ffrench,Rivers (Solo Piano Version),2,2,3,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,12,3,34,,,,
6,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),29,3,34,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,4,34,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,3,34,,,,
9,up,Ludovico Einaudi,Divenire,14,5,34,,,,
10,down,Stephan Moccio,Le Temps Qui Passe,6,6,3,,,,
11,up,The Piano Guys,A Thousand Years,15,3,34,,,,
12,-,The Piano Guys,Perfect,-,12,14,,,,
13,down,Melody Musings,Poplar Fluff,5,5,3,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,33,,,,
15,up,Milana Zilnik,Calla,37,3,16,,,,
16,-,Yiruma,Room With A View,-,13,4,,,,
17,up,The Piano Guys,Titanium / Pavane,53,6,32,,,,
18,down,Lambert,Gdansk,8,8,4,,,,
19,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",25,19,2,,,,
20,down,Ola Gjeilo,Still,16,4,33,,,,
21,down,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",13,4,34,,,,
22,down,Lambert,In In,7,7,3,,,,
23,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,5,26,,,,
24,up,Ludovico Einaudi,Primavera,24,7,33,,,,
25,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,19,3,,,,
26,up,Stephan Moccio,Nuit Blanche,43,5,5,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,6,33,,,,
28,down,Chad Lawson,Stay,19,7,11,,,,
29,up,Florian Christl,Melodie (Solo Piano Version),85,7,5,,,,
30,up,Silas Bassa,Wonder,86,27,5,,,,
31,down,Agnes Fredenberg,In the Stillness of Summer,20,7,4,,,,
32,up,Andrea Bocelli,If Only (feat. Dua Lipa),75,21,23,,,,
33,down,Ludovico Einaudi,Fly,11,6,31,,,,
34,up,Douglas Riva,Enfants d'un Rêve,99,14,6,,,,
35,up,The Piano Guys,Rolling in the Deep,81,14,19,,,,
36,up,Miquel Villalba,Canco de l'hivern,51,27,3,,,,
37,down,London Philharmonic Orchestra & David Parry,Canon In D Major,36,17,29,,,,
38,-,Hideyuki Hashimoto,Es,-,7,1,,,,
39,up,Laurence Ipsum,Sunday Rain,49,4,7,,,,
40,down,Frederik Snæland,Frigjort,33,23,5,,,,
41,down,Rosey Chan,Autumn,17,4,5,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),83,8,28,,,,
43,down,Jiří Horák,Hint of Perfection,28,15,6,,,,
44,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",73,24,12,,,,
45,down,Viktor Valkov,Miniatures: No. 4. Pastoral,39,18,3,,,,
46,down,2CELLOS,Wake Me Up,40,26,21,,,,
47,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",32,32,4,,,,
48,-,The Piano Guys,Someone You Loved,-,15,12,,,,
49,down,Iannis Eralos,Trost (feat. Juan Maria Solare),45,13,6,,,,
50,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,20,,,,
51,down,Laurence Ipsum,And I'm Feeling Good,30,4,17,,,,
52,down,Stephan Moccio,Sea Change,27,3,7,,,,
53,-,Thomas Bergersen,Empire of Angels,-,36,3,,,,
54,-,Paul Lewis,"11 Bagatelles, Op. 119: 1. Allegretto (G Minor)",-,54,1,,,,
55,down,The Piano Guys,Code Name Vivaldi,44,17,15,,,,
56,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),34,10,25,,,,
57,-,Milana Zilnik,The Best is Yet to Come,-,4,1,,,,
58,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,16,1,,,,
59,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",58,21,6,,,,
60,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",76,17,32,,,,
61,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,14,,,,
62,up,Evgeny Samoyloff,Une larme,66,30,2,,,,
63,up,The Piano Guys,Peponi (Paradise),90,21,23,,,,
64,-,2CELLOS,Pirates of the Caribbean,-,43,11,,,,
65,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",31,5,9,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,2,20,,,,
67,down,The Piano Guys,Moonlight,56,19,16,,,,
68,down,Ludovico Einaudi,I giorni,54,6,28,,,,
69,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,42,6,,,,
70,-,The Piano Guys,Story of My Life,-,36,7,,,,
71,-,Nina Miller,La tartine de beurre (The Butter Bread) Kv 6 a 284n C.27.09 (Relevé),-,71,1,,,,
72,-,Nina Miller,Center Tendu,-,72,1,,,,
73,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,60,13,27,,,,
74,-,Nina Miller,Center Adagio,-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),21,15,30,,,,
76,-,Nina Miller,Stretch,-,76,1,,,,
77,up,The Piano Guys,Michael Meets Mozart,94,16,12,,,,
78,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,42,3,,,,
79,down,Max Richter,Written On The Sky,62,31,7,,,,
80,-,Nina Miller,Grande Battement,-,80,1,,,,
81,-,Víkingur Ólafsson,Les tendres plaintes,-,62,4,,,,
82,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",23,5,4,,,,
83,-,Nina Miller,"Air de Ballet, No. 14: Gallop (Diagonal)",-,83,1,,,,
84,down,Luke Howard,Casino,46,22,13,,,,
85,-,Ayna Lustro,Not so Bad,-,62,3,,,,
86,-,Nina Miller,Cielito Lindo (Adagio),-,86,1,,,,
87,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,29,3,,,,
88,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,55,1,,,,
89,-,Nina Miller,Frappé,-,89,1,,,,
90,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,26,,,,
91,down,The Piano Guys,Over the Rainbow / Simple Gifts,74,2,21,,,,
92,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,28,,,,
93,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,25,,,,
94,down,Laurence Ipsum,If This Was True,48,30,5,,,,
95,down,Ludovico Einaudi,Day 2: Birdsong,88,53,4,,,,
96,-,Nina Miller,The Awakening of Flora (Ronde de Jambe),-,96,1,,,,
97,-,Nina Miller,Coupé,-,97,1,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,29,,,,
99,down,Goetz Oestlind,Repose,42,27,7,,,,
100,-,Nina Miller,Dégagé,-,100,1,,,,
