Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,1,,,,
2,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,2,1,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,36,,,,
4,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,1,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,36,,,,
6,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,6,1,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,36,,,,
8,down,Milana Zilnik,The Best is Yet to Come,5,4,3,,,,
9,up,Julia Gjertsen,Okno,40,9,2,,,,
10,-,Ennio Morricone,The Professional,-,5,1,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,4,36,,,,
12,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,12,1,,,,
13,down,The Piano Guys,A Thousand Years,9,3,36,,,,
14,up,Maxence Cyrin,The Frenchman (Piano Solo),54,14,2,,,,
15,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),6,3,36,,,,
16,up,Madeleine Cocolas,In Distance,60,16,2,,,,
17,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,17,1,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,14,3,36,,,,
19,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,19,1,,,,
20,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,20,1,,,,
21,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,21,1,,,,
22,up,Dirk Maassen,Fjara (Solo Piano Version),57,8,2,,,,
23,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,36,,,,
24,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,24,1,,,,
25,-,Annelie,Tomorrow,-,25,1,,,,
26,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",16,16,3,,,,
27,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,27,1,,,,
28,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,30,,,,
29,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,29,2,,,,
30,up,The Piano Guys,Titanium / Pavane,90,6,34,,,,
31,up,Karl Jenkins,Adiemus,88,31,3,,,,
32,-,Henrik Lindstrand,Dungen,-,32,1,,,,
33,-,Ennio Morricone & The Czech National Symphony Orchestra,A Fistful of Dynamite (2016 Version),-,33,1,,,,
34,up,The Piano Guys,The Cello Song,69,26,15,,,,
35,up,The Piano Guys,Peponi (Paradise),47,21,25,,,,
36,down,Hideyuki Hashimoto,Es,7,7,3,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,13,29,,,,
38,down,Alexis Ffrench,Rivers (Solo Piano Version),17,2,5,,,,
39,down,Ludovico Einaudi,Divenire,20,5,36,,,,
40,-,Nico Pistolesi,Dalla mia finestra,-,18,6,,,,
41,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,2,22,,,,
42,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,7,1,,,,
43,down,Milana Zilnik,Calla,19,3,18,,,,
44,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,2,22,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,35,,,,
46,down,Stephan Moccio,Sea Change,15,3,9,,,,
47,down,Alexandrov Red Army Choir,Kalinka,32,26,19,,,,
48,-,The Piano Guys,Rolling in the Deep,-,14,20,,,,
49,-,Arash Safaian & Sebastian Knauer,Adagietto,-,6,1,,,,
50,-,Thomas Bergersen,Empire of Angels,-,36,4,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,93,11,31,,,,
52,-,The Piano Guys,Michael Meets Mozart,-,16,13,,,,
53,-,Ennio Morricone & The Czech National Symphony Orchestra,On Earth As It Is in Heaven (2016 Version),-,53,1,,,,
54,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,35,1,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,13,,,,
56,down,The Piano Guys,Moonlight,45,19,18,,,,
57,up,Chad Lawson,Stay,82,7,13,,,,
58,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,58,1,,,,
59,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",72,5,11,,,,
60,-,The Piano Guys,Code Name Vivaldi,-,17,16,,,,
61,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,61,1,,,,
62,-,Jiří Horák,Hint of Perfection,-,15,7,,,,
63,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,28,,,,
64,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,21,,,,
65,down,Stephan Moccio,Nuit Blanche,42,5,7,,,,
66,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,37,1,,,,
67,-,Ludovico Einaudi,Dietro casa,-,18,11,,,,
68,-,The Piano Guys,Bring Him Home,-,54,5,,,,
69,-,Ennio Morricone & The Czech National Symphony Orchestra,Falls (2016 Version),-,69,1,,,,
70,down,Yiruma,Room With A View,36,13,6,,,,
71,-,Laurence Ipsum,If This Was True,-,30,6,,,,
72,down,Lambert,In In,25,7,5,,,,
73,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,73,1,,,,
74,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,74,2,,,,
75,down,2CELLOS,Despacito,67,25,11,,,,
76,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",28,19,4,,,,
77,-,Luke Howard & Shards,Light Ascending,-,61,2,,,,
78,down,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",12,4,36,,,,
79,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,27,1,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,6,35,,,,
81,-,2CELLOS,Eye of the Tiger,-,43,10,,,,
82,-,Ennio Morricone & The Czech National Symphony Orchestra,Abolisson (2016 Version),-,82,1,,,,
83,down,Florian Christl,Melodie (Solo Piano Version),22,7,7,,,,
84,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,7,,,,
85,down,Ludovico Einaudi,Primavera,41,7,35,,,,
86,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,86,1,,,,
87,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,8,30,,,,
88,down,Agnes Fredenberg,In the Stillness of Summer,29,7,6,,,,
89,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,18,4,,,,
90,down,Ludovico Einaudi,Fly,24,6,33,,,,
91,-,Juanes,La Camisa Negra,-,28,11,,,,
92,-,Ennio Morricone & The Czech National Symphony Orchestra,The Fortress (2016 Version),-,92,1,,,,
93,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,93,1,,,,
94,-,2CELLOS,Vivaldi Storm,-,26,12,,,,
95,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",79,19,5,,,,
96,-,Douglas Riva,Enfants d'un Rêve,-,14,7,,,,
97,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",27,5,6,,,,
98,down,Stephan Moccio,Le Temps Qui Passe,10,6,5,,,,
99,-,Vadim Kholodenko,"Six Preludes, Op. 13: No. 1. Maestoso in C Major",-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,13,29,,,,
