Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,174,,,,
2,up,2CELLOS,Celloverse,2,1,77,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,115,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,175,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,175,,,,
6,up,アディエマス,Adiemus,6,6,87,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,175,,,,
8,up,Hans Zimmer & The Disruptive Collective,Dune: House Atreides (Live),38,8,2,,,,
9,up,Alexandra Stréliski,Lumières,73,9,2,,,,
10,up,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),40,10,2,,,,
11,up,Akira Kosemura,Anywhere Else,69,11,2,,,,
12,up,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",16,4,126,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,175,,,,
14,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,26,9,66,,,,
15,down,Ludovico Einaudi,85mm,8,8,3,,,,
16,up,Challem,All the Best,75,16,2,,,,
17,down,Minihi,Barometer,9,8,4,,,,
18,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",21,12,90,,,,
19,up,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),42,19,2,,,,
20,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",18,13,102,,,,
21,up,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),53,21,2,,,,
22,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,8,57,,,,
23,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",24,11,87,,,,
24,down,Gabríel Ólafs,Mamma,13,13,3,,,,
25,up,Arnold Kasar,Cozy Hollow,93,25,2,,,,
26,up,Hans Zimmer & The Disruptive Collective,"Man of Steel Suite: Part 1 ""What Are You Going to Do When You Are Not Saving the World?"" (Live)",47,26,2,,,,
27,down,The Piano Guys,A Thousand Years,23,3,167,,,,
28,up,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 2 (Live),52,28,2,,,,
29,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",84,8,35,,,,
30,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),27,27,3,,,,
31,up,Hans Zimmer & The Disruptive Collective,"Pirates of the Caribbean Suite: Part 1 ""Jack Sparrow"" (Live)",48,29,2,,,,
32,down,Ludovico Einaudi,Divenire,10,5,173,,,,
33,up,Remko Kühne,La moisson,78,33,2,,,,
34,-,Ledetraad,Blåskygger,-,20,1,,,,
35,up,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 3 (Live),76,35,2,,,,
36,-,Dan Lambert,Under The Moonlight,-,36,1,,,,
37,down,Ludovico Einaudi,Fly,12,6,172,,,,
38,down,The Piano Guys,Beethoven's 5 Secrets,32,3,161,,,,
39,-,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",-,39,1,,,,
40,down,Jacob Yoffee,Messenger,17,16,7,,,,
41,-,Morunas,Precious Memories,-,28,1,,,,
42,up,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 1 (Live),50,31,2,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,12,91,,,,
44,down,Sophie Hutchings,Flowers In Snow,22,13,17,,,,
45,down,Hania Rani,Morning,19,11,4,,,,
46,up,Hans Zimmer & The Disruptive Collective,Pirates of the Caribbean Suite: Part 3 (Live),57,36,2,,,,
47,down,Ludovico Einaudi,Experience (Solo Piano Version),20,7,6,,,,
48,-,Aree,Wonder,-,48,1,,,,
49,up,Hans Zimmer & The Disruptive Collective,Man of Steel Suite: Part 2 (Live),85,49,2,,,,
50,up,Hans Zimmer & The Disruptive Collective,Pirates of the Caribbean Suite: Part 2 (Live),77,23,2,,,,
51,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,5,1,,,,
52,up,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",70,13,18,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,80,4,157,,,,
54,up,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 3 (Live),68,40,2,,,,
55,up,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 2 (Live),66,44,2,,,,
56,-,Zeppi,maggio,-,25,6,,,,
57,up,Alcon Blue,Floraison,90,57,2,,,,
58,-,Jean-Michel Blais,murmures (piano),-,9,1,,,,
59,-,Hans Zimmer & The Disruptive Collective,Absurdities: Part 1 (Live),-,48,1,,,,
60,down,The Piano Guys,The Cello Song,44,26,66,,,,
61,-,RIOPY,Essence of Light,-,16,1,,,,
62,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",87,27,44,,,,
63,-,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 4 (Live),-,45,1,,,,
64,down,The Piano Guys,Someone You Loved,41,15,63,,,,
65,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 1 (Live),-,51,1,,,,
66,down,Laurence Ipsum,A Woman's Face,25,25,3,,,,
67,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],33,15,4,,,,
68,up,Alexandre Tharaud,Première Gymnopédie,91,15,10,,,,
69,down,Ludovico Einaudi,Primavera,15,7,169,,,,
70,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",-,37,34,,,,
71,up,Hans Zimmer & The Disruptive Collective,The Dark Knight Suite: Part 1 (Live),79,41,2,,,,
72,-,Neil Cowley,Circulation,-,40,1,,,,
73,down,David Garrett,Bitter Sweet Symphony,64,18,9,,,,
74,-,Matteo Myderwyk,Sanctus,-,14,1,,,,
75,down,George Hart,Bridle Path,29,29,3,,,,
76,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),98,8,137,,,,
77,down,Ólafur Arnalds,saman,43,2,70,,,,
78,-,Sarah Lehmann,A Distant Memory,-,23,1,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,6,134,,,,
80,-,George Hart,Enchanted Chamber,-,10,1,,,,
81,-,Yehezkel Raz,Till Love Do Us Part,-,27,1,,,,
82,-,Hans Zimmer & The Disruptive Collective,Absurdities: Part 2 (Live),-,70,1,,,,
83,down,Shani Diluka,Danny Boy (Bill Evans Version),35,19,4,,,,
84,-,Paulette Verlée,MEM,-,39,1,,,,
85,-,Swaffer,Antarctica,-,16,1,,,,
86,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 2 (Live),-,58,1,,,,
87,-,The Piano Guys,A Million Dreams,-,34,33,,,,
88,down,Chad Lawson,fields of forever (sleep rework),58,23,4,,,,
89,-,Wide Eyed,Don't Wake Me Up (Solo Piano Version),-,30,1,,,,
90,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 3 (Live),-,68,1,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,10,119,,,,
92,-,Jérémy Hababou,Si j'ai aimé,-,15,8,,,,
93,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",-,40,29,,,,
94,-,"Symfonický orchestr hlavního mesta Prahy FOK, Václav Neumann, Pražský filharmonický sbor & Drahomira Tikalova","Te Deum, Op. 103, B. 176: Te Deum laudamus. Allegro moderato, maestoso",-,94,1,,,,
95,-,Hans Zimmer & The Disruptive Collective,The Dark Knight Suite: Part 2 (Live),-,55,1,,,,
96,down,Michele Nobler,Hamsters and Hammers,30,30,3,,,,
97,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,108,,,,
98,down,Remko Kühne,Almond blossom,54,54,3,,,,
99,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,21,65,,,,
100,down,Ludovico Einaudi,I giorni,51,26,20,,,,
