Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,35,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,35,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,35,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,35,,,,
5,up,Milana Zilnik,The Best is Yet to Come,57,4,2,,,,
6,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),6,3,35,,,,
7,up,Hideyuki Hashimoto,Es,38,7,2,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,4,35,,,,
9,up,The Piano Guys,A Thousand Years,11,3,35,,,,
10,up,Stephan Moccio,Le Temps Qui Passe,10,6,4,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,6,27,,,,
12,up,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",21,4,35,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,8,29,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,5,3,35,,,,
15,up,Stephan Moccio,Sea Change,52,3,8,,,,
16,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",58,16,2,,,,
17,down,Alexis Ffrench,Rivers (Solo Piano Version),4,2,4,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,34,,,,
19,down,Milana Zilnik,Calla,15,3,17,,,,
20,down,Ludovico Einaudi,Divenire,9,5,35,,,,
21,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,2,21,,,,
22,up,Florian Christl,Melodie (Solo Piano Version),29,7,6,,,,
23,down,Lambert,Gdansk,18,8,5,,,,
24,up,Ludovico Einaudi,Fly,33,6,32,,,,
25,down,Lambert,In In,22,7,4,,,,
26,up,Ludovico Einaudi,I giorni,68,6,29,,,,
27,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",82,5,5,,,,
28,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",19,19,3,,,,
29,up,Agnes Fredenberg,In the Stillness of Summer,31,7,5,,,,
30,up,Evgeny Samoyloff,Une larme,62,30,3,,,,
31,down,Melody Musings,Poplar Fluff,13,5,4,,,,
32,-,Alexandrov Red Army Choir,Kalinka,-,26,18,,,,
33,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,20,,,,
34,up,Rosey Chan,Autumn,41,4,6,,,,
35,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,13,28,,,,
36,down,Yiruma,Room With A View,16,13,5,,,,
37,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),75,15,31,,,,
38,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),56,10,26,,,,
39,-,Andrea Bocelli,Romanza,-,39,1,,,,
40,-,Julia Gjertsen,Okno,-,9,1,,,,
41,down,Ludovico Einaudi,Primavera,24,7,34,,,,
42,down,Stephan Moccio,Nuit Blanche,26,5,6,,,,
43,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,13,28,,,,
44,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",60,17,33,,,,
45,up,The Piano Guys,Moonlight,67,19,17,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,6,34,,,,
47,up,The Piano Guys,Peponi (Paradise),63,21,24,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,12,1,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,48,1,,,,
50,down,The Piano Guys,Perfect,12,12,15,,,,
51,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",93,12,26,,,,
52,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,1,,,,
53,-,Vanessa-Mae,Destiny (2002 Edit),-,32,3,,,,
54,-,Maxence Cyrin,The Frenchman (Piano Solo),-,14,1,,,,
55,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,34,20,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,11,1,,,,
57,-,Dirk Maassen,Fjara (Solo Piano Version),-,8,1,,,,
58,down,Laurence Ipsum,Sunday Rain,39,4,8,,,,
59,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",90,24,27,,,,
60,-,Madeleine Cocolas,In Distance,-,16,1,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,17,1,,,,
62,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,22,12,,,,
63,-,The Piano Guys,In My Blood / Swan Lake,-,25,6,,,,
64,-,Milana Zilnik,Garofano,-,11,8,,,,
65,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,8,,,,
66,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,25,30,,,,
67,-,2CELLOS,Despacito,-,25,10,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,7,,,,
69,-,The Piano Guys,The Cello Song,-,26,14,,,,
70,down,Laurence Ipsum,And I'm Feeling Good,51,4,18,,,,
71,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,23,4,,,,
72,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",65,5,10,,,,
73,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,52,3,,,,
74,-,The Piano Guys,A Million Dreams,-,34,14,,,,
75,down,Frederik Snæland,Frigjort,40,23,6,,,,
76,-,Alexandrov Ensemble,Kalinka,-,74,2,,,,
77,-,2CELLOS,Game of Thrones Medley,-,18,21,,,,
78,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,22,15,,,,
79,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",25,19,4,,,,
80,-,Luke Howard,Trembling,-,80,1,,,,
81,-,Andrea Bocelli,Besame mucho,-,37,2,,,,
82,down,Chad Lawson,Stay,28,7,12,,,,
83,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,6,,,,
84,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,84,1,,,,
85,-,Andrea Bocelli,Il mare calmo della sera,-,58,2,,,,
86,down,Iannis Eralos,Trost (feat. Juan Maria Solare),49,13,7,,,,
87,up,Ludovico Einaudi,Day 2: Birdsong,95,53,5,,,,
88,-,Karl Jenkins,Adiemus,-,31,2,,,,
89,-,The Piano Guys,Rewrite the Stars,-,49,2,,,,
90,down,The Piano Guys,Titanium / Pavane,17,6,33,,,,
91,-,Ludovico Einaudi,I Giorni,-,48,10,,,,
92,-,Robert Ekson,Two Sisters,-,68,4,,,,
93,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,98,11,30,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,63,6,,,,
95,-,2CELLOS,Thunderstruck,-,26,11,,,,
96,-,Ludovico Einaudi,Elegy For The Arctic,-,25,3,,,,
97,-,Ludovico Einaudi,Tu Sei,-,18,3,,,,
98,-,Cinthya Garcia,Raindrop (Piano Version),-,26,5,,,,
99,-,Ludovico Einaudi,Nightbook,-,36,6,,,,
100,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",87,29,4,,,,
