Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,65,,,,
2,up,Stephan Moccio,Porcelain,13,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,66,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,66,,,,
5,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",40,5,2,,,,
6,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",19,3,4,,,,
7,up,Stefan Truyman,Fly Like a Leaf,9,7,3,,,,
8,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",37,8,2,,,,
9,down,Chad Lawson,when the party's over,6,2,5,,,,
10,up,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",53,10,2,,,,
11,up,Stephan Moccio,Ow,15,5,3,,,,
12,up,Max Richter,Andante Loops,52,12,8,,,,
13,up,Víkingur Ólafsson,K.A.H.D.,30,13,2,,,,
14,up,Josh Kramer,You Always Remain,51,11,8,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,66,,,,
16,down,Dirk Maassen,Diaries (from Home),10,2,8,,,,
17,-,Ólafur Arnalds,saman,-,2,25,,,,
18,up,Stephan Moccio,Sea Change,43,3,14,,,,
19,up,Søndag Søndag,Fredag,45,17,6,,,,
20,down,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",12,12,2,,,,
21,up,Eydís Evensen,Brotin,48,4,2,,,,
22,down,Michiel Borstlap,Sunday,7,7,3,,,,
23,down,Maurice Sawin,Daydream,20,20,3,,,,
24,up,Lewis Kingshigh,El Frida,38,24,2,,,,
25,-,Lambert,As Ballad,-,7,2,,,,
26,down,The Masked Pianoman,Magic,11,11,3,,,,
27,up,Svetoslav Karparov,Berceni,64,27,2,,,,
28,-,Luciano Pavarotti,Caruso,-,12,9,,,,
29,-,Ludovico Einaudi,Day 1: Ascent,-,15,1,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,3,66,,,,
31,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),72,31,5,,,,
32,-,Max Richter,Dream Solo,-,32,1,,,,
33,down,Ludovico Einaudi,Divenire,29,5,66,,,,
34,up,Maria Holloway,A Million Years,54,10,8,,,,
35,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",63,10,12,,,,
36,up,Rogerio Tutti,Immersion,46,36,2,,,,
37,down,Kim Andre Arnesen,Winter Moon,2,2,3,,,,
38,down,Sofiane Pamart,Ocean,14,6,4,,,,
39,up,Ludovico Einaudi,Fly,42,6,63,,,,
40,down,Ludovico Einaudi,Primavera,35,7,63,,,,
41,up,Manuel Zito,Une Barque Sur La Mer,50,41,2,,,,
42,down,Martin Valsted,Falling Leaves,41,11,7,,,,
43,down,Anquetil,Gymnopedie No. 1,26,13,8,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,4,66,,,,
45,down,Jeremiah Fraites,Tokyo,18,14,2,,,,
46,down,Svetoslav Karparov,Allee der Kosmonauten,8,8,2,,,,
47,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,40,1,,,,
48,down,Maurice Sawin,Last Night's Dream,31,19,9,,,,
49,up,Belle Chen,You See,94,9,12,,,,
50,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,15,48,,,,
51,up,The Masked Pianoman,Cordiality,58,14,9,,,,
52,down,The Piano Guys,A Thousand Years,28,3,66,,,,
53,-,Band Of Legends,Prelude in E Minor (Op. 28 No. 4) [Soft Grand Piano],-,53,1,,,,
54,-,Shani Diluka,My Wild Irish Rose,-,54,1,,,,
55,-,Víkingur Ólafsson,Prelude in G Major,-,20,2,,,,
56,-,Stephan Moccio,Le Temps Qui Passe,-,6,7,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,36,,,,
58,-,Max Richter,Written On The Sky,-,31,13,,,,
59,-,The Piano Guys,Fight Song / Amazing Grace,-,58,7,,,,
60,up,Ólafur Arnalds,We Contain Multitudes (From Home),74,6,11,,,,
61,up,Ludovico Einaudi,Day 7: Ascent,80,21,17,,,,
62,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",-,13,25,,,,
63,down,Eik Octobre,Falling Apart into Someone New,23,23,4,,,,
64,-,Czech Philharmonic Orchestra & Libor Pesek,Sárka,-,64,1,,,,
65,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,65,1,,,,
66,down,Josh Kramer,The Light That Dims,16,16,3,,,,
67,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,39,,,,
68,-,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",-,4,58,,,,
69,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,6,52,,,,
70,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,40,,,,
71,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,9,,,,
72,-,Poor Clare Sisters Arundel,Let The Love That Dwells in Your Hearts (St Clare) [Chill Mix],-,72,2,,,,
73,down,Ron Adelaar,Free,60,60,2,,,,
74,-,Stephan Moccio,La Fille Aux Pouvoirs Magiques,-,21,1,,,,
75,-,Jugendkonzertchor der Chorakademie Dortmund & Felix Heitmann,Ubi caritas,-,75,1,,,,
76,-,Vanessa-Mae,Storm,-,56,2,,,,
77,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",96,17,51,,,,
78,-,Stephan Moccio,Freddie's Theme,-,11,6,,,,
79,down,Kim Andre Arnesen,Snow Light,25,10,5,,,,
80,-,Alexis Ffrench,Together at Last,-,25,3,,,,
81,down,Clemens Christian Poetzsch,Indigo Feder,34,34,3,,,,
82,down,Zeppi,nebbia bianca,24,9,5,,,,
83,-,Olivia Belli,Rebuscano,-,29,1,,,,
84,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,42,2,,,,
85,-,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",-,85,1,,,,
86,-,Lucas Forch,Apart,-,86,1,,,,
87,down,Andreas Ihlebæk,Prelude to Storm,5,5,3,,,,
88,down,Max Richter,Dream 2 (entropy) [Pt. 3],86,18,3,,,,
89,up,Stephan Moccio,Winter Waltz,97,1,13,,,,
90,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,35,2,,,,
91,up,London Philharmonic Orchestra & David Parry,Canon In D Major,99,17,46,,,,
92,down,Sofiane Pamart,San Francisco,55,6,11,,,,
93,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",-,93,1,,,,
94,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: I. Prelude",-,94,1,,,,
95,-,Ola Gjeilo,Still,-,4,41,,,,
96,-,The Piano Guys,Titanium / Pavane,-,6,55,,,,
97,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,2,44,,,,
98,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 1 in C Major, BWV 870: II. Fugue",-,98,1,,,,
99,down,MILNO,Le coucher du soleil,21,21,3,,,,
100,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,33,1,,,,
