Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,169,,,,
2,up,2CELLOS,Celloverse,2,1,72,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,110,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,170,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,170,,,,
6,up,アディエマス,Adiemus,6,6,82,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,170,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,170,,,,
9,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,9,61,,,,
10,up,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",16,4,121,,,,
11,up,Ludovico Einaudi,Divenire,14,5,168,,,,
12,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",64,12,2,,,,
13,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",24,13,97,,,,
14,up,RIOPY,Lily’s Lullaby,68,14,2,,,,
15,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",23,12,85,,,,
16,up,Jacob Yoffee,Messenger,95,16,2,,,,
17,down,Ludovico Einaudi,The Tree,15,6,5,,,,
18,up,The Piano Guys,A Thousand Years,18,3,162,,,,
19,up,Jérémy Hababou,Lamentations,74,19,2,,,,
20,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",33,11,82,,,,
21,down,Dalal,A Model of the Universe,12,12,3,,,,
22,up,Peter Raeburn,Recovery 1.0,57,15,9,,,,
23,up,Sophie Hutchings,Flowers In Snow,27,13,12,,,,
24,up,Chad Lawson,the color of the sky (sleep rework),77,11,2,,,,
25,down,Hania Rani,Dreamy,11,11,3,,,,
26,up,Ludovico Einaudi,Fly,30,6,167,,,,
27,down,Alexandre Tharaud,Première Gymnopédie,19,15,5,,,,
28,down,Ryuichi Sakamoto,20220302,9,9,3,,,,
29,up,Julia Andersson,Svävar,78,29,2,,,,
30,down,Ludovico Einaudi,Primavera,26,7,164,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,12,55,,,,
32,down,The Piano Guys,Beethoven's 5 Secrets,25,3,156,,,,
33,down,Chad Lawson,Matilda,21,9,4,,,,
34,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",46,27,39,,,,
35,-,Tim Linghaus,Memory Book,-,35,1,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",43,12,86,,,,
37,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",31,10,8,,,,
38,down,Ole-Bjørn Talstad,Motlys,22,14,4,,,,
39,up,Ludovico Einaudi,Luminous,62,1,67,,,,
40,-,Dan Lambert,Son,-,10,1,,,,
41,up,Ólafur Arnalds,saman,54,2,66,,,,
42,up,Jung Jae Il,Listen,88,42,2,,,,
43,down,Alexis Ffrench,St Andrews,20,20,3,,,,
44,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",55,37,30,,,,
45,down,Anis Bahmed,Ethbet (Piano Solo Version),13,13,3,,,,
46,down,Ruben Gerards,Antwerp,17,17,3,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,4,152,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,10,116,,,,
49,down,The Piano Guys,The Cello Song,42,26,61,,,,
50,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,52,,,,
51,-,Ludovico Einaudi,Ascolta,-,36,9,,,,
52,-,Ludovico Einaudi,Experience (Solo Piano Version),-,7,1,,,,
53,up,Ludovico Einaudi,Dietro casa,79,18,48,,,,
54,down,David Garrett,Bitter Sweet Symphony,50,18,6,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,6,129,,,,
56,-,Alexis Ffrench,Guiding Light,-,10,33,,,,
57,down,Jérémy Hababou,Si j'ai aimé,49,15,5,,,,
58,down,Eik Octobre,Falling Apart into Someone New,51,23,13,,,,
59,down,Ludovico Einaudi,Almost June,35,4,18,,,,
60,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,8,106,,,,
61,-,Shani Diluka,Shimmers,-,14,1,,,,
62,down,Hania Rani,Spring,28,22,9,,,,
63,up,"Australian Opera and Ballet Orchestra, Patrick Summers & Wolfgang Amadeus Mozart",The Marriage of Figaro - Overture,65,27,10,,,,
64,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",69,40,25,,,,
65,down,Ana Rebekah,For a Brief Moment,29,29,3,,,,
66,up,Ruben Gerards,Forest Snow,83,45,5,,,,
67,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': I. Allegro",60,45,21,,,,
68,-,Joep Beving,For Mark,-,5,10,,,,
69,down,Wes Bailey,A Child's Eyes,32,32,3,,,,
70,down,Niklas Paschburg,Spark,61,39,5,,,,
71,down,Carlos Cipa,"Ourselves, as we are",39,25,4,,,,
72,-,François-Frédéric Guy,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,72,1,,,,
73,-,Peter Sandberg,Orion III,-,24,1,,,,
74,-,Ole-Bjørn Talstad,Før,-,21,1,,,,
75,-,Cameron Walas,Breaths in Motion,-,27,1,,,,
76,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,76,3,,,,
77,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,9,22,,,,
78,-,Carlos Cipa,Between two strangers,-,28,1,,,,
79,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",85,24,66,,,,
80,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",91,17,87,,,,
81,-,Goldbæk,saltvatten,-,38,1,,,,
82,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",97,82,2,,,,
83,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,2,19,,,,
84,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,132,,,,
85,down,The Piano Guys,Perfect,59,12,61,,,,
86,down,Ludovico Einaudi,I giorni,80,26,15,,,,
87,down,Ryuichi Sakamoto,20210310,8,8,3,,,,
88,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",37,9,5,,,,
89,-,Swaffer,When The Stars Threw Down Their Spears,-,36,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",84,13,61,,,,
91,up,2CELLOS,Pirates of the Caribbean,99,43,34,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,41,,,,
93,down,The Piano Guys,Story of My Life,81,36,33,,,,
94,-,2CELLOS,Vivaldi Storm,-,26,38,,,,
95,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,21,62,,,,
96,down,Mina Amare,Oded,44,31,4,,,,
97,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",94,65,4,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,114,,,,
99,down,Ólafur Arnalds,Still / Sound,67,7,44,,,,
100,down,Joe Kirby,Free,58,50,6,,,,
