Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,40,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,40,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,40,,,,
4,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),3,3,40,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,4,40,,,,
6,-,Meredi,Song for Rosemarie,-,6,1,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,40,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,23,3,40,,,,
9,up,Alexandre Tharaud,Cinema Paradiso,47,9,2,,,,
10,up,The Piano Guys,A Thousand Years,10,3,40,,,,
11,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",79,10,2,,,,
12,up,Josh Kramer,Nocturnal Thoughts,85,12,2,,,,
13,-,Henrik Lindstrand,Hallonlandet,-,13,1,,,,
14,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,38,11,2,,,,
15,up,Milana Zilnik,The Best is Yet to Come,28,4,7,,,,
16,-,Akira Kosemura,Mirrors Crossing,-,16,1,,,,
17,up,Stephan Moccio,Freddie's Theme,17,11,3,,,,
18,down,Bembe Orquesta,Que Ganas de No Verte Más,5,5,3,,,,
19,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",18,18,4,,,,
20,up,チャド・ローソン,Prelude in D Major,21,20,3,,,,
21,down,Andreas Ihlebæk,Sleep On It,14,4,4,,,,
22,down,The Piano Guys,Titanium / Pavane,13,6,37,,,,
23,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,16,3,,,,
24,up,Ludovico Einaudi,Primavera,25,7,39,,,,
25,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),22,15,35,,,,
26,-,Rosey Chan,Jeanne (Moreau),-,15,1,,,,
27,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,27,1,,,,
28,down,Arash Safaian & Sebastian Knauer,Adagietto,26,6,5,,,,
29,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,32,,,,
30,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,2,4,,,,
31,up,Goetz Oestlind,Bonne Nuit,34,12,5,,,,
32,-,Max Richter & Ben Russell,Constellation 2 (Pt. 3),-,32,1,,,,
33,up,Ludovico Einaudi,Divenire,46,5,40,,,,
34,down,Ludovico Einaudi,Fly,9,6,37,,,,
35,up,Dirk Maassen,Ocean (Solo Piano Version),62,35,2,,,,
36,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",24,21,4,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,39,,,,
38,-,Max Richter & Ben Russell,Constellation 1 (Pt. 1),-,38,1,,,,
39,up,Juanes,La Camisa Negra,95,28,15,,,,
40,-,Max Richter & Ben Russell,Constellation 2 (Pt. 4),-,40,1,,,,
41,-,Alexandre Tharaud,Gnossienne no.1,-,41,1,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),83,8,34,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 8),-,43,1,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,96,13,32,,,,
45,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",15,7,5,,,,
46,-,Rosey Chan,Chaplin,-,37,1,,,,
47,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,30,,,,
48,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",-,13,11,,,,
49,-,Milana Zilnik,Calla,-,3,19,,,,
50,-,The Piano Guys,A Sky Full of Stars,-,49,4,,,,
51,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,24,1,,,,
52,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,34,1,,,,
53,-,Ola Gjeilo,Winter,-,13,1,,,,
54,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,33,1,,,,
55,up,2CELLOS,Despacito,60,25,13,,,,
56,-,Marlies Du Mosch,Rayons de soleil,-,6,1,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,57,1,,,,
58,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,24,3,,,,
59,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),92,36,5,,,,
60,-,Max Richter & Ben Russell,Constellation 1 (Pt. 2),-,60,1,,,,
61,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,61,1,,,,
62,-,Max Richter & Ben Russell,Constellation 1 (Pt. 3),-,62,1,,,,
63,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,20,1,,,,
64,down,Meredi,Annual Rings,35,8,4,,,,
65,-,The Piano Guys,Rewrite the Stars,-,49,3,,,,
66,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],11,11,2,,,,
67,-,2CELLOS,The Show Must Go On,-,50,8,,,,
68,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,27,2,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,69,1,,,,
70,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,43,1,,,,
71,-,Lambert,Gdansk,-,8,8,,,,
72,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,72,1,,,,
73,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,16,1,,,,
74,down,Akira Kosemura,Hidden Waltz,20,13,4,,,,
75,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,2,26,,,,
76,-,Ludovico Einaudi,Dietro casa,-,18,12,,,,
77,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,30,9,,,,
78,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,6,39,,,,
79,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),59,10,29,,,,
80,down,The Piano Guys,Code Name Vivaldi,61,17,19,,,,
81,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,81,1,,,,
82,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 1],-,82,1,,,,
83,down,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",31,4,40,,,,
84,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,84,1,,,,
85,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,17,,,,
86,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,45,3,,,,
87,-,Il Divo,Amazing Grace,-,38,2,,,,
88,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,88,2,,,,
89,down,2CELLOS,Wake Me Up,48,26,25,,,,
90,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",86,8,4,,,,
91,down,Job Roggeveen,Beekweide,90,22,4,,,,
92,up,Jacob David,By the Swings,98,16,4,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,11,35,,,,
94,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,34,23,,,,
95,down,London Philharmonic Orchestra & David Parry,Canon In D Major,66,17,34,,,,
96,-,2CELLOS,Fragile,-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,17,34,,,,
98,down,Karl Jenkins,Adiemus,49,31,6,,,,
99,-,Il Divo,Caruso,-,99,1,,,,
100,-,Ólafur Arnalds,saman,-,2,20,,,,
