Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,75,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),42,2,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,76,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,76,,,,
5,up,Ludovico Einaudi,Fossils,21,5,5,,,,
6,up,Peter Gregson,Somnia,47,6,5,,,,
7,down,Rosey Chan,Infinity,3,3,6,,,,
8,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,35,8,5,,,,
9,down,Joep Beving,Losar,6,6,3,,,,
10,up,Moux,heart pieces,51,7,5,,,,
11,up,Max Richter,Mirrors,17,2,8,,,,
12,up,Clemens Christian Poetzsch,Kaschmir,66,12,2,,,,
13,up,Ludovico Einaudi,I giorni,40,6,56,,,,
14,-,Teddy Abrams,Fourth Mode,-,14,3,,,,
15,up,Wei Luo & Christopher Tin,Nocturne,30,3,4,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,76,,,,
17,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),39,9,4,,,,
18,-,Vetle Nærø,Hypnagogia,-,7,1,,,,
19,up,Sophie Hutchings,Love & Keep,63,19,5,,,,
20,-,Isobel Waller-Bridge,Illuminations,-,20,2,,,,
21,-,Neil Cowley,Prayer,-,14,9,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,76,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,4,71,,,,
24,up,Ludovico Einaudi,Divenire,92,5,76,,,,
25,down,Nils Frahm,About Coming and Leaving,11,4,6,,,,
26,-,Bertrand Chamayou,Song for Octave,-,26,4,,,,
27,down,Nils Frahm,Because This Must Be,13,7,4,,,,
28,-,Federico Albanese,Early Dance (Redux Version),-,19,3,,,,
29,-,Jess Gillam,Across The Universe (Arr. Lawson),-,21,3,,,,
30,-,Angèle Dubeau & La Pietà,Human,-,25,5,,,,
31,down,Ludovico Einaudi,Fly,9,6,73,,,,
32,up,The Piano Guys,A Thousand Years,71,3,74,,,,
33,-,Søndag Søndag,Torsdag,-,33,1,,,,
34,up,Secret Garden,Sleepsong (Piano Version),94,16,5,,,,
35,up,Chad Lawson & Cocomi,Stay,73,18,5,,,,
36,-,Vetle Nærø,Worlds Collide,-,36,1,,,,
37,up,I TRAVEL LIGHT,Antidote,64,37,2,,,,
38,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,79,22,4,,,,
39,up,Carlos Cipa,and she was,62,12,10,,,,
40,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,35,3,,,,
41,down,White Noise,White Noise 1 Hour Long,24,1,34,,,,
42,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,42,1,,,,
43,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,6,1,,,,
44,down,Ludovico Einaudi,Primavera,20,7,73,,,,
45,up,Ola Gjeilo,Before Dawn,99,2,19,,,,
46,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,6,20,,,,
47,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,30,12,,,,
48,down,Belle Chen,Improvisation: What Happens Next,18,7,4,,,,
49,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,34,30,,,,
50,-,Susan Boyle,Who I Was Born to Be,-,50,1,,,,
51,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",85,30,2,,,,
52,down,Ólafur Arnalds,saman,15,2,35,,,,
53,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],91,16,5,,,,
54,down,Akira Kosemura,Hidden Waltz,27,13,7,,,,
55,down,Andreas Ihlebæk,Waltz 21,36,9,4,,,,
56,-,Riccardo Muti & Wiener Philharmoniker,"Venetianer-Galopp, Op. 74",-,56,1,,,,
57,-,Riccardo Muti & Wiener Philharmoniker,"Margherita-Polka, Op. 244",-,57,1,,,,
58,down,Eydís Evensen,Dagdraumur,50,12,6,,,,
59,-,Riccardo Muti & Vienna Philharmonic,"Bad'ner Mad'ln, Walzer, Op. 257",-,59,1,,,,
60,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",28,28,4,,,,
61,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",16,5,4,,,,
62,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,62,1,,,,
63,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,44,2,,,,
64,up,Jeremiah Fraites,Tokyo,100,14,11,,,,
65,-,Riccardo Muti & Wiener Philharmoniker,Dichter und Bauer: Ouvertüre,-,65,1,,,,
66,-,Riccardo Muti & Wiener Philharmoniker,In Saus und Braus,-,66,1,,,,
67,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,46,5,,,,
68,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,33,2,,,,
69,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,38,2,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,5,,,,
71,-,Riccardo Muti & Wiener Philharmoniker,Grubenlichter-Walzer,-,71,1,,,,
72,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,59,51,3,,,,
73,down,Chad Lawson,Stay,49,7,18,,,,
74,down,Goetz Oestlind,Annies vaggvisa,32,26,4,,,,
75,-,Riccardo Muti & Wiener Philharmoniker,"Ohne Sorgen, Polka schnell, Op. 271",-,75,1,,,,
76,down,Elin Lilja,Dreamer,26,26,3,,,,
77,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,8,59,,,,
78,-,Andrea Bocelli,Silent Night (Piano Version),-,5,1,,,,
79,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,16,7,,,,
80,-,Goetz Oestlind,Morning Dew,-,78,2,,,,
81,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,38,3,,,,
82,down,Mammoth,Dawn,34,34,3,,,,
83,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Little Requiems (Cello Version),-,83,1,,,,
84,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,8,8,,,,
85,down,Ô Lake,Nocturne,46,4,10,,,,
86,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",10,10,3,,,,
87,down,The Masked Pianoman,Eternity,33,33,4,,,,
88,-,Andrea Bocelli,You'll Never Walk Alone,-,2,7,,,,
89,-,Elliott Jacqués,Primrose Hill,-,4,1,,,,
90,-,Wide Eyed,First Light (Solo Piano Version),-,90,1,,,,
91,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,39,1,,,,
92,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,85,2,,,,
93,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,16,,,,
94,down,アディエマス,Adiemus,56,6,10,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,39,,,,
96,down,Josh Kramer,Fundersam,23,23,3,,,,
97,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,97,1,,,,
98,down,Carlos Cipa,I wanted you to know (Munich Session),8,8,3,,,,
99,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],81,6,6,,,,
100,-,Ludovico Einaudi & Redi Hasa,Day 1: A Sense of Symmetry,-,100,1,,,,
