Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,182,,,,
2,up,2CELLOS,Celloverse,2,1,85,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,123,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,183,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,183,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,183,,,,
7,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,5,9,,,,
8,down,アディエマス,Adiemus,6,6,95,,,,
9,up,Ludovico Einaudi,Divenire,9,5,181,,,,
10,up,Josh Alexander,"Where There's Breath, There's Hope",10,9,7,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,183,,,,
12,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",25,12,98,,,,
13,down,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",11,4,134,,,,
14,up,Ludovico Einaudi,Primavera,14,7,177,,,,
15,up,Shin Suzuma,Always,69,15,2,,,,
16,up,The Piano Guys,A Thousand Years,17,3,175,,,,
17,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",33,13,110,,,,
18,up,Ludovico Einaudi,Fly,27,6,180,,,,
19,up,Shani Diluka,Casino,48,8,8,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,23,3,169,,,,
21,up,Luna,Seems Like Lilac,77,21,2,,,,
22,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),75,22,2,,,,
23,down,Matteo Myderwyk,Legacy,18,18,3,,,,
24,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",31,11,95,,,,
25,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,2,80,,,,
26,up,Neil Cowley,Automata (Piano Version),88,26,2,,,,
27,-,Jordane Tumarinson,Souvenir Terrestre 2,-,27,1,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,12,99,,,,
29,up,Ludovico Einaudi,I giorni,38,6,117,,,,
30,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,12,64,,,,
31,up,Elliott Jack Sansom,"All I Hear Is Birds,",99,31,2,,,,
32,down,Alex Heffes,Outtake ⌗1,22,22,3,,,,
33,-,Wings for Louise,Tanière,-,33,1,,,,
34,down,Matteo Myderwyk,Sanctus,32,14,8,,,,
35,down,Swaffer,Antarctica,29,16,8,,,,
36,down,Ludovico Einaudi,85mm,26,8,11,,,,
37,down,Neil Cowley,Personal Effects,15,11,6,,,,
38,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",19,8,65,,,,
39,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",74,27,52,,,,
40,down,Keane Wang,Moment by Moment,16,16,3,,,,
41,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),24,13,8,,,,
42,down,Roger Eno,The Turning Year (Solo Piano Version),28,28,2,,,,
43,down,Roger Eno,Through The Blue (Piano Version),34,16,6,,,,
44,-,Grégoire Gerstmans,Aujourd'hui,-,44,1,,,,
45,down,Akira Kosemura,Anywhere Else,36,11,8,,,,
46,down,Luis Berra,Just Another Story,30,30,2,,,,
47,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",-,37,39,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",71,21,71,,,,
49,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",79,21,22,,,,
50,up,The Piano Guys,The Cello Song,56,26,74,,,,
51,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",76,11,7,,,,
52,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,50,9,74,,,,
53,down,Justus Rümenapp,Float,39,17,5,,,,
54,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),89,8,144,,,,
55,-,Whitetree,The Room,-,15,1,,,,
56,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",-,40,35,,,,
57,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': I. Allegro",84,45,30,,,,
58,down,Dirk Maassen,Here And Now,54,32,3,,,,
59,down,Luna,Tomorrow's Tomorrow,40,19,7,,,,
60,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",45,31,5,,,,
61,-,Alexis Ffrench,Peace,-,19,1,,,,
62,up,小瀬村晶,Ascent,82,40,6,,,,
63,down,Challem,The Great,43,30,6,,,,
64,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': II. Adagio",-,45,9,,,,
65,up,Vanessa-Mae,Destiny (2002 Edit),93,32,38,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,4,165,,,,
67,down,Timaeus,Starting Again,49,33,6,,,,
68,-,Shin Suzuma,Pendulum,-,68,1,,,,
69,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': II. Largo",-,69,9,,,,
70,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,6,142,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,124,,,,
72,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': III. Allegro",-,71,8,,,,
73,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': II. Adagio molto",-,57,11,,,,
74,up,Ludovico Einaudi,Luminous,78,1,78,,,,
75,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",96,8,42,,,,
76,down,Josh Alexander,Where Nothing Hurts,46,23,5,,,,
77,down,Luis Berra & Cameron Segal,Moments We Shared Together,63,36,7,,,,
78,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),53,22,5,,,,
79,down,Alexis Ffrench,When the Bells Ring,59,18,7,,,,
80,down,Alexandre Tharaud,Première Gymnopédie,42,15,18,,,,
81,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),58,20,7,,,,
82,down,Revemont,Tristesse d'été,51,37,6,,,,
83,-,Matteo Myderwyk,Long lost friend,-,31,1,,,,
84,-,Aldwin,Automatic,-,30,1,,,,
85,-,Swaffer,The Apartment,-,32,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,45,6,,,,
87,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,114,,,,
88,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,44,1,,,,
89,down,Demian Dorelli,Clouds in Bloom,55,34,3,,,,
90,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,29,4,,,,
91,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,57,,,,
92,-,Jozef De Schutter,Alchemy,-,49,4,,,,
93,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",97,24,71,,,,
94,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': III. Allegro",-,63,10,,,,
95,-,The Piano Guys,A Million Dreams,-,34,35,,,,
96,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,76,,,,
97,-,Sophie Hutchings,Flowers In Snow,-,13,24,,,,
98,-,Miss Meadow,Be Here with Me,-,55,1,,,,
99,down,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",94,45,5,,,,
100,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 1. Vysehrad",-,45,5,,,,
