Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,68,,,,
2,-,Max Richter,Mirrors,-,2,1,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,69,,,,
4,up,Eydís Evensen,Brotin,11,4,4,,,,
5,up,Stephan Moccio,Sea Change,16,3,17,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,69,,,,
7,up,Fabrizio Paterlini,LIfeBlood,63,7,2,,,,
8,up,Ô Lake,Nocturne,8,4,3,,,,
9,up,Stephan Moccio,Winter Waltz,21,1,16,,,,
10,down,Sofiane Pamart,San Francisco,9,6,14,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,69,,,,
12,-,Carlos Cipa,Today and it’s gone (Munich Session),-,12,1,,,,
13,down,Ólafur Arnalds,saman,2,2,28,,,,
14,up,Neil Cowley,Prayer,18,14,3,,,,
15,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",10,5,5,,,,
16,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",35,16,3,,,,
17,down,Jiří Horák,Peculiar Flow,5,5,3,,,,
18,up,Víkingur Ólafsson,Muse d'eau,74,11,2,,,,
19,down,Dirk Maassen,Diaries (from Home),17,2,11,,,,
20,up,Ólafur Arnalds,We Contain Multitudes (From Home),25,6,14,,,,
21,up,Agnes Fredenberg,Some Days,92,21,3,,,,
22,down,Cory Alstad,The Room Upstairs,13,13,3,,,,
23,down,RIOPY,Noah,7,7,3,,,,
24,up,Tom Ashbrook,Solitude III,60,3,2,,,,
25,up,Zeppi,nebbia bianca,84,9,7,,,,
26,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",15,15,3,,,,
27,up,The Masked Pianoman,Hope,36,22,3,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,3,69,,,,
29,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,3,67,,,,
30,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",14,3,7,,,,
31,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,12,1,,,,
32,up,White Noise,White Noise 1 Hour Long,44,1,27,,,,
33,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",37,33,3,,,,
34,-,Ali Toygar,Alate,-,34,1,,,,
35,-,Franz Gordon,The French Library,-,35,1,,,,
36,down,Ludovico Einaudi,Divenire,23,5,69,,,,
37,-,Franz Gordon,The Art Teacher,-,37,1,,,,
38,down,Svetoslav Karparov,Arsenalna,29,29,3,,,,
39,down,Rui Massena,A SONG,6,6,3,,,,
40,up,Kim Andre Arnesen,Snow Light,48,10,8,,,,
41,up,Anquetil,Gymnopedie No. 1,66,13,10,,,,
42,up,Max Richter,Andante Loops,47,12,11,,,,
43,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",67,10,14,,,,
44,-,Wide Eyed,Song for Three (Solo Piano Version),-,5,1,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,10,35,,,,
46,-,Agnes Fredenberg,Silver and Gold,-,9,8,,,,
47,-,Christian Löffler,Pastoral,-,31,10,,,,
48,-,Hans Francken,When It Snows in November,-,48,1,,,,
49,down,Sofiane Pamart,Ocean,30,6,6,,,,
50,-,The Piano Guys,Titanium / Pavane,-,6,57,,,,
51,-,Joep Beving,September (Piano Version),-,16,6,,,,
52,up,The Piano Guys,Beethoven's 5 Secrets,62,3,68,,,,
53,-,Ólafur Arnalds,Spiral,-,26,4,,,,
54,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,25,43,,,,
55,-,Nils Frahm,O I End,-,8,1,,,,
56,down,Ludovico Einaudi,Fly,27,6,66,,,,
57,-,Sophie Hutchings,Elysian Days,-,17,1,,,,
58,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,58,2,,,,
59,-,Chad Lawson,Stay,-,7,14,,,,
60,-,Stephan Moccio,Fracture,-,3,9,,,,
61,-,Keaton Henson,Initium,-,61,2,,,,
62,-,Luke Howard,Casino,-,22,17,,,,
63,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,60,2,,,,
64,-,Megan Wofford,An Elevation,-,64,1,,,,
65,-,Luke Howard & Shards,Light Ascending,-,61,3,,,,
66,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,17,52,,,,
67,-,Ludovico Einaudi,Day 2: Birdsong,-,53,10,,,,
68,-,Joep Beving,Saudade da Gaia,-,68,2,,,,
69,-,The Piano Guys,Let It Go,-,24,26,,,,
70,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,35,3,,,,
71,down,Elinor Ahlstrand,Fårö,41,4,7,,,,
72,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,9,4,,,,
73,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,73,2,,,,
74,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,36,11,,,,
75,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,8,53,,,,
76,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,17,,,,
77,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,2,9,,,,
78,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,34,29,,,,
79,-,2CELLOS,Vivaldi Storm,-,26,15,,,,
80,-,Joep Beving,Sleeping Lotus,-,16,3,,,,
81,down,Ludovico Einaudi,Primavera,55,7,66,,,,
82,down,Ludovico Einaudi,Elegy for the Arctic,38,38,7,,,,
83,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,16,25,,,,
84,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,42,10,,,,
85,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,22,17,,,,
86,down,Michiel Borstlap,Sunday,26,7,5,,,,
87,-,Víkingur Ólafsson,For Jóhann,-,6,4,,,,
88,down,I TRAVEL LIGHT,Vézelay,31,13,6,,,,
89,-,Max Richter,A Catalogue of Afternoons,-,60,4,,,,
90,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",58,8,9,,,,
91,-,Andreas Ihlebæk,Prelude to Storm,-,5,4,,,,
92,-,Max Richter,Written On The Sky,-,31,14,,,,
93,-,2CELLOS,Now We Are Free,-,33,12,,,,
94,-,2CELLOS,Malena,-,55,3,,,,
95,down,Stephan Moccio,Porcelain,53,2,5,,,,
96,-,Ólafur Arnalds,Still / Sound,-,7,5,,,,
97,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,65,2,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,52,,,,
99,down,Jeremiah Fraites,Tokyo,39,14,5,,,,
100,down,The Masked Pianoman,Magic,79,11,5,,,,
