Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,114,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,55,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,73,,,,
4,up,Ludovico Einaudi,Luminous,4,1,14,,,,
5,up,2CELLOS,Celloverse,5,1,17,,,,
6,up,Sofiane Pamart,LOVE,32,6,2,,,,
7,up,Laurence Ipsum,Light & Sound,34,7,2,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,1,115,,,,
9,up,Ludovico Einaudi,Una Mattina,9,1,115,,,,
10,up,Ludovico Einaudi,Atoms,11,7,7,,,,
11,up,Carlos Cipa,Andantino (Schubert redesigned),35,11,2,,,,
12,up,Jordane Tumarinson,Le chant des sirènes,42,12,2,,,,
13,up,Goldbæk,Lost for Words,38,13,2,,,,
14,up,Alexandra Stréliski,Ellipse,16,14,6,,,,
15,up,Abel Gustavson,Islands,46,15,2,,,,
16,up,アディエマス,Adiemus,29,6,47,,,,
17,down,Jordane Tumarinson,Momentum (Momentum in C Minor),7,7,3,,,,
18,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",8,8,5,,,,
19,down,Aron van Selm,Until the Lights Go Out,15,15,3,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,115,,,,
21,down,Stephan Moccio,Esmé’s Waltz,10,10,9,,,,
22,up,Goetz Oestlind,Formositas,50,22,2,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,3,115,,,,
24,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",56,14,5,,,,
25,up,Ludovico Einaudi,Primavera,33,7,109,,,,
26,down,Goldbæk,Hymn for Winter,12,10,5,,,,
27,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),22,22,3,,,,
28,down,Ola Gjeilo,Night Rain,17,15,3,,,,
29,down,Melody Girl,The Decision,14,9,6,,,,
30,up,The Piano Guys,A Thousand Years,48,3,110,,,,
31,down,Ludovico Einaudi,Divenire,24,5,113,,,,
32,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),18,18,3,,,,
33,down,Fabrizio Paterlini,Soffia la notte,25,23,3,,,,
34,down,Jef Martens,Right Here With You,20,20,3,,,,
35,up,Nils Frahm,Nils Has a New Piano,37,13,6,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,47,3,105,,,,
37,down,YARA,Krujë,23,23,3,,,,
38,up,Ludovico Einaudi,Fly,55,6,112,,,,
39,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",41,12,37,,,,
40,up,Laurence Ipsum,In Vague Proximity,43,32,5,,,,
41,up,Stephan Moccio,Fireflies,63,41,3,,,,
42,up,Austin Farwell & A N T I T H E S I S,The Promise,51,42,2,,,,
43,up,The Piano Guys,Titanium / Pavane,80,6,77,,,,
44,up,Alexis Ffrench & Lavinia Meijer,Reborn,52,14,10,,,,
45,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",40,40,3,,,,
46,down,Dr Jess Duckworth,Into the Light,21,9,6,,,,
47,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),27,13,7,,,,
48,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,48,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,10,70,,,,
50,down,Dirk Maassen,Diaries (from Home),26,2,21,,,,
51,up,Almost Piano & Oliver Price,Innerversions,82,16,11,,,,
52,up,Ólafur Arnalds,saman,60,2,53,,,,
53,up,Jef Martens,Your Evening Calm,83,31,5,,,,
54,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,6,1,,,,
55,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,104,,,,
56,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",68,13,51,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,8,60,,,,
58,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,27,2,,,,
59,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,11,1,,,,
60,-,Milana Zilnik,8Pm. Ombre,-,14,1,,,,
61,down,Bruno Bavota,Ethereal,31,31,3,,,,
62,-,Sophia Jani,Andrà,-,13,1,,,,
63,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),70,5,89,,,,
64,up,Ludovico Einaudi,I giorni,95,6,83,,,,
65,-,Ô Lake,The Walk (Mike Lazarev Rework),-,23,1,,,,
66,-,Carlos Hof,Absence,-,21,1,,,,
67,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",76,11,34,,,,
68,-,Ólafur Arnalds,Still / Sound,-,7,35,,,,
69,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,7,8,,,,
70,-,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",-,70,1,,,,
71,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",65,21,47,,,,
72,-,2CELLOS,Thunderstruck,-,26,26,,,,
73,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,25,55,,,,
74,-,Simone Vallerotonda,La belle Florentine: Sarabande,-,74,1,,,,
75,-,Isle'r,Toymaker,-,73,4,,,,
76,up,2CELLOS,Eye of the Tiger,98,43,18,,,,
77,-,Joep Beving,Ala,-,6,18,,,,
78,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,48,16,,,,
79,-,Patrick Hamilton,Snoozing,-,28,4,,,,
80,down,Vanessa Wagner,Celeste,30,11,6,,,,
81,-,Jef Martens,Lights Of Home,-,25,1,,,,
82,down,Björn Gottschall,Pachelbels Traum,45,14,6,,,,
83,down,Ludovico Einaudi & Daniel Hope,Petricor,71,55,6,,,,
84,-,Rebecca Jean Rossi,Retrospective,-,65,2,,,,
85,-,Alessandro Ligi,Elegy for Piano,-,63,3,,,,
86,up,Eydís Evensen,Brotin,87,4,13,,,,
87,-,Ólafur Arnalds,Saudade (When We Are Born),-,6,15,,,,
88,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,24,56,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,11,73,,,,
90,-,2CELLOS,Wake Me Up,-,26,45,,,,
91,-,"Max Hanft, Gerold Huber & Howard Arman","La damoiselle élue, L. 62: Prélude",-,91,1,,,,
92,up,Moux,heart pieces,97,7,21,,,,
93,-,Bernhard Forck & Akademie für Alte Musik Berlin,"Ouverture-Suite in G Minor, TWV 55:g2 ""La Changeante"": VII. Avec douceur",-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,30,,,,
95,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,2,68,,,,
96,-,Fenella Humphreys & Joseph Tong,"Andante cantabile in G Major, JS 33",-,96,1,,,,
97,-,The Piano Guys,Story of My Life,-,36,21,,,,
98,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",-,40,7,,,,
99,down,Rasmus H Thomsen,Ahdes Theme,39,39,4,,,,
100,down,The Piano Guys,The Cello Song,67,26,28,,,,
