Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,81,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,122,,,,
3,up,2CELLOS,Celloverse,4,1,25,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,2,63,,,,
5,up,Joep Beving,For Mark,33,5,2,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,123,,,,
7,up,Danae Dorken,Moonlight Reflections,37,7,2,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,1,123,,,,
9,up,Jim Perkins,For Rhodora,44,9,2,,,,
10,up,アディエマス,Adiemus,10,6,55,,,,
11,up,Daigo Hanada,Satori,55,11,2,,,,
12,up,Holly Jones,Before You Go,12,12,3,,,,
13,down,Dardust,Inno (Prologo),11,11,3,,,,
14,up,Michele Nobler,Taniaway,64,14,2,,,,
15,up,Stephan Moccio,The Night Suite: pt. 1 Owl Light,45,15,2,,,,
16,up,Chad Lawson,Stay (Slowed Remix),46,16,2,,,,
17,down,Ludovico Einaudi,Luminous,9,1,22,,,,
18,down,Vanessa Wagner,Lullaby (Song for Octave),7,7,3,,,,
19,down,Milana Zilnik,9Pm. Tramonto,15,15,3,,,,
20,down,The Masked Pianoman,Satisfaction,8,8,3,,,,
21,down,Alstad,6.00 AM: Concede,13,13,3,,,,
22,up,James Ryan,The Waiting,22,22,3,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,123,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,3,123,,,,
25,down,bzur,First Day Home,14,14,3,,,,
26,down,Ludovico Einaudi,Underwater,19,16,7,,,,
27,up,Olivia Belli,Prélude,29,12,4,,,,
28,up,Vincent Corver,L'hibernation,28,9,4,,,,
29,down,Chad Lawson,when the party's over (Slowed Remix),16,13,4,,,,
30,down,Björn Gottschall,Sleep tight Babo,24,8,4,,,,
31,down,Aron van Selm,Luminous,26,5,4,,,,
32,down,Benjamin Grundahl,Home of Anund,17,17,3,,,,
33,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",25,8,5,,,,
34,up,Jiří Horák,Lightness of Being,40,18,4,,,,
35,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",23,7,5,,,,
36,up,YUUL & Kyson,Feel (Piano Solo),36,5,6,,,,
37,up,Neil Cowley,Sangro River,60,32,2,,,,
38,up,Ludovico Einaudi,Fly,42,6,120,,,,
39,down,Javi Lobe,Farewell Waltz,27,19,4,,,,
40,down,Sofiane Pamart,LOVE,35,6,10,,,,
41,down,Rosey Chan,A Short Story About Love,20,10,5,,,,
42,up,Dr Jess Duckworth,Remember Me,77,12,5,,,,
43,up,William Youn,"wind whispers, Op. 85: II. floating leaf",53,9,6,,,,
44,up,Julia Gjertsen,Out of Square,84,27,2,,,,
45,-,Almost Piano & Oliver Price,Always Remember,-,15,1,,,,
46,-,Olivia Belli,Nocturne II,-,12,1,,,,
47,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,7,1,,,,
48,up,Jordane Tumarinson,Force et douceur,83,8,7,,,,
49,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,8,67,,,,
50,-,Julia Gjertsen,Unveil,-,11,1,,,,
51,up,Luke Howard,A Faint Qualm for the Future,54,16,7,,,,
52,-,Ole-Bjørn Talstad,Lysning,-,13,1,,,,
53,down,Fiona Brice,Prelude 3,31,13,5,,,,
54,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,54,1,,,,
55,up,The Piano Guys,A Thousand Years,62,3,117,,,,
56,-,The Piano Guys,Let It Go,-,24,34,,,,
57,-,Waffle Cakes,Morning Song (Arr. for Computer),-,49,2,,,,
58,up,Almost Piano & Oliver Price,Post Hyemal,68,17,5,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,4,110,,,,
60,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Aida: Celeste Aida,-,60,1,,,,
61,-,Abel Gustavson,Nature Walk,-,17,1,,,,
62,-,"Luciano Pavarotti, Dame Joan Sutherland, National Philharmonic Orchestra & Richard Bonynge","La traviata: Un dì felice, eterea",-,62,1,,,,
63,down,Ludovico Einaudi,Divenire,47,5,121,,,,
64,-,"Luciano Pavarotti, Dame Kiri Te Kanawa, Chicago Symphony Orchestra & Sir Georg Solti","Otello, Act I: ""Già nella notte densa. Venga la morte"" (Live in Chicago / 1991)",-,64,1,,,,
65,-,"Anna Netrebko, Orchestra del Teatro Regio di Torino, Gianandrea Noseda & Coro del Teatro Regio di Torino","I vespri siciliani: Mercè, dilette amiche",-,65,1,,,,
66,-,"Rolando Villazón, Orchestra Sinfonica di Milano Giuseppe Verdi & Daniele Callegari","Simon Boccanegra, Act 2: ""Oh inferno"" - ""Sento avvampar""",-,66,1,,,,
67,down,Ludovico Einaudi,Primavera,34,7,117,,,,
68,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,68,1,,,,
69,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",71,12,44,,,,
70,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La traviata, Act II, Scene 1, Aria: ""Di Provenza il mar, il suol"" (Germont)",-,70,1,,,,
71,down,The Piano Guys,Beethoven's 5 Secrets,65,3,113,,,,
72,-,Kidharmonic,It's Raining it's Pouring,-,38,3,,,,
73,-,"Sir Colin Davis, London Symphony Orchestra & Stuart Neill",Requiem: VIII. Ingemisco,-,73,1,,,,
74,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Rigoletto: ""Questa o quella"" (Ballata)",-,74,1,,,,
75,down,Milana Zilnik,6Am. Riflessione,48,21,6,,,,
76,-,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",-,76,1,,,,
77,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,8,93,,,,
78,-,"Kathleen Battle, Sir Georg Solti, The London Opera Chorus, Luciano Pavarotti, National Philharmonic Orchestra, Alexander Oliver, Renato Bruson, Robert Lloyd & Malcolm King","Un ballo in maschera: ""Volta la terrea.Signori: oggi d'Ulrica""",-,78,1,,,,
79,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,79,4,,,,
80,-,Carlos Cipa,Affettuoso (Händel redesigned),-,14,5,,,,
81,up,Stephan Moccio,Halston,94,5,13,,,,
82,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",82,21,51,,,,
83,-,"Australian Opera and Ballet Orchestra, Patrick Summers & Wolfgang Amadeus Mozart",The Marriage of Figaro - Overture,-,27,5,,,,
84,-,The Piano Guys,Story of My Life,-,36,22,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,16,21,,,,
86,down,Alexis Ffrench & Lavinia Meijer,Reborn,49,14,17,,,,
87,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",66,11,41,,,,
88,-,The Piano Guys,Rewrite the Stars,-,49,9,,,,
89,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,76,18,7,,,,
90,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,90,1,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,91,,,,
92,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': II. Adagio",-,45,3,,,,
93,-,James Levine & London Symphony Orchestra,"La Forza del Destino, Act I: Overture",-,93,1,,,,
94,down,Jef Martens,Requiem,51,23,5,,,,
95,-,"Coro del Teatro alla Scala di Milano, Ernesto Gavazzi, Ghena Dimitrova, Giulio Bertola, Leo Nucci, Lorin Maazel, Luciano Pavarotti, Luigi Roni, Maria Chiara, Orchestra del Teatro alla Scala di Milano & Paata Burchuladze","Aida: O terra, addio; addio valle di pianti",-,95,1,,,,
96,-,"Anna Netrebko, Orchestra del Teatro Regio di Torino & Gianandrea Noseda",Macbeth: Una macchia è qui tuttora (1865 Version for the Paris Opera),-,96,1,,,,
97,-,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",-,4,81,,,,
98,-,Vincent Corver,Vivication,-,10,7,,,,
99,-,Amira Bowden,Where I Found You,-,24,6,,,,
100,-,The Piano Guys,Cello Wars,-,24,18,,,,
