Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,108,,,,
2,up,2CELLOS,Celloverse,8,1,11,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,67,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,1,109,,,,
5,up,Ludovico Einaudi,Luminous,6,1,8,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,2,49,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,3,109,,,,
8,down,Ludovico Einaudi,Una Mattina,4,1,109,,,,
9,up,Ludovico Einaudi,Divenire,9,5,107,,,,
10,up,"Czech Chamber Soloists, Brno, Petr Fiala, Czech Philharmonic Choir, Brno, Richard Novak, Marie Vrbova, Petr Levicek & Hana Škarková","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Graduale",57,2,11,,,,
11,up,Olivia Belli,Haze - Two Seas Variation,63,11,2,,,,
12,down,Belle Chen,Deck The Halls - Belle Chen Rework,7,7,3,,,,
13,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),77,13,2,,,,
14,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",84,14,2,,,,
15,-,The Masked Pianoman,O Christmas Tree,-,15,1,,,,
16,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,16,1,,,,
17,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Koledy (Carols) - Veselé vánoční hody/Nesem vám noviny/Dej Bůh štěstí/Chtíc aby spal/Pastýři nespěte/Tedy poženem/Půjdem spolu do Betléma/Narodil se Kristus Pán,-,1,13,,,,
18,up,Sophie Hutchings,Hold My Hand,59,18,7,,,,
19,-,Alexander Kostas,Unanswered Question,-,19,1,,,,
20,down,Ludovico Einaudi,Primavera,15,7,103,,,,
21,down,Ludovico Einaudi,Fly,11,6,106,,,,
22,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,20,8,4,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,109,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,4,100,,,,
25,up,Víkingur Ólafsson,The Arts and the Hours,41,6,14,,,,
26,up,Luke Howard,"In Metaphor, Solace",92,24,7,,,,
27,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,11,1,,,,
28,up,アディエマス,Adiemus,45,6,41,,,,
29,up,Alexis Ffrench & Lavinia Meijer,Reborn,35,14,4,,,,
30,down,Almost Piano & Oliver Price,Innerversions,25,16,7,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],64,11,27,,,,
32,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,16,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,6,84,,,,
34,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],71,16,20,,,,
35,-,Ludovico Einaudi,Atoms,-,7,1,,,,
36,down,Justus Rümenapp,Bloom,19,19,3,,,,
37,-,Chad Lawson,Stay,-,7,23,,,,
38,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),14,14,3,,,,
39,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,7,7,,,,
40,down,Sophie Hutchings,A Sense of Nearing,21,13,4,,,,
41,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],73,6,19,,,,
42,-,Chad Lawson,The Christmas Waltz,-,42,1,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),70,5,83,,,,
44,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",23,11,29,,,,
45,-,Ólafur Arnalds,Still / Sound,-,7,34,,,,
46,-,Jiří Horák,Ravens Home,-,17,1,,,,
47,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,10,58,,,,
48,-,Luciano Pavarotti,Caruso,-,12,17,,,,
49,-,Michiel Borstlap,Water,-,20,1,,,,
50,down,David Fray,"Goldberg Variations, BWV 988: Aria",17,10,8,,,,
51,-,Sebastian Plano,A Present for a Young Traveller,-,51,1,,,,
52,-,Susan Boyle,Auld Lang Syne,-,6,4,,,,
53,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,53,1,,,,
54,-,The Piano Guys,You Say,-,40,8,,,,
55,down,The Piano Guys,Beethoven's 5 Secrets,13,3,101,,,,
56,-,Tamara Konstantin,From Georgia with Love,-,44,1,,,,
57,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,10,17,,,,
58,up,Ludovico Einaudi,Dietro casa,94,18,35,,,,
59,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Offertorium,-,13,5,,,,
60,-,Olivia Belli,As I Was,-,9,3,,,,
61,-,Andrea Bocelli,You'll Never Walk Alone,-,2,8,,,,
62,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Kyrie,-,3,6,,,,
63,-,Daria van den Bercken,D'un Jardin Clair,-,21,1,,,,
64,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,9,24,,,,
65,-,Dirk Maassen,In Another Life,-,8,9,,,,
66,-,Andrea Bocelli,Hallelujah,-,1,7,,,,
67,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",32,16,9,,,,
68,-,Mischa Blanos,As Long As We Breath,-,68,1,,,,
69,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,69,1,,,,
70,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,70,1,,,,
71,up,Ólafur Arnalds,saman,89,2,50,,,,
72,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,22,27,,,,
73,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,11,1,,,,
74,-,Isle'r,Toymaker,-,73,1,,,,
75,down,Ólafur Arnalds,Letters,22,9,5,,,,
76,-,Andrea Viscardi,Prelude,-,47,1,,,,
77,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,18,11,,,,
78,-,"Rachel Porter's All Female Symphonic Orchestra, Rachel Porter & Niccolò Paganini","Paganini Sonata, Part 2",-,78,1,,,,
79,-,"Moshe Hammer, Violin, Niccolò Paganini & Norbert Kraft",Centone Di Sonate Vol.3: Sonata No. 14 in G Major - Rondo: Allegro Molto Vivace - Trio,-,79,1,,,,
80,-,Andrea Bocelli & Giorgia,Vivo per lei,-,29,15,,,,
81,down,Hania Rani,Eden,33,22,4,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,10,8,,,,
83,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,48,,,,
84,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,18,1,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,17,21,,,,
86,down,The Piano Guys,A Thousand Years,12,3,105,,,,
87,down,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",48,48,3,,,,
88,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],-,88,1,,,,
89,-,2CELLOS,Vivaldi Storm,-,26,18,,,,
90,-,Ludovico Einaudi,Nightbook,-,36,14,,,,
91,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Credo,-,11,4,,,,
92,-,Poppy Ackroyd,Stillness,-,19,5,,,,
93,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Graduale,-,10,4,,,,
94,-,Ólafur Arnalds,re:member,-,57,8,,,,
95,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,53,2,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,10,64,,,,
97,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Gloria,-,8,4,,,,
98,-,Stephan Moccio,Esmé’s Waltz,-,10,6,,,,
99,down,Judith Cohen,Hudson River,36,10,5,,,,
100,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,97,56,2,,,,
