Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,107,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,1,108,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,66,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,108,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,2,48,,,,
6,down,Ludovico Einaudi,Luminous,3,1,7,,,,
7,up,Belle Chen,Deck The Halls - Belle Chen Rework,35,7,2,,,,
8,down,2CELLOS,Celloverse,6,1,10,,,,
9,up,Ludovico Einaudi,Divenire,18,5,106,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,3,108,,,,
11,up,Ludovico Einaudi,Fly,19,6,105,,,,
12,up,The Piano Guys,A Thousand Years,17,3,104,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,21,3,100,,,,
14,up,Wide Eyed,Christmas by Candlelight (Solo Piano Version),40,14,2,,,,
15,up,Ludovico Einaudi,Primavera,25,7,102,,,,
16,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",12,8,4,,,,
17,down,David Fray,"Goldberg Variations, BWV 988: Aria",14,10,7,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,4,99,,,,
19,up,Justus Rümenapp,Bloom,45,19,2,,,,
20,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,8,8,3,,,,
21,down,Sophie Hutchings,A Sense of Nearing,13,13,3,,,,
22,down,Ólafur Arnalds,Letters,9,9,4,,,,
23,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",33,11,28,,,,
24,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",-,12,32,,,,
25,up,Almost Piano & Oliver Price,Innerversions,28,16,6,,,,
26,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",36,13,46,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,108,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,10,63,,,,
29,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",11,11,14,,,,
30,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,30,1,,,,
31,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,2,63,,,,
32,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",30,16,8,,,,
33,down,Hania Rani,Eden,22,22,3,,,,
34,up,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",66,34,2,,,,
35,up,Alexis Ffrench & Lavinia Meijer,Reborn,51,14,3,,,,
36,down,Judith Cohen,Hudson River,10,10,4,,,,
37,up,The Piano Guys,Titanium / Pavane,38,6,74,,,,
38,down,Benny Andersson,Happy New Year,16,16,3,,,,
39,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,39,1,,,,
40,-,"Orchestra of the Swan, Sally Harrop & Daniele Rosina",Oblivion (Arr. for Clarinet & Orchestra by Eduardo Garcia),-,40,1,,,,
41,down,Víkingur Ólafsson,The Arts and the Hours,29,6,13,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,17,68,,,,
43,down,Shani Diluka,"Rêverie, CD 76, L. 68",26,26,4,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,74,6,83,,,,
45,down,アディエマス,Adiemus,23,6,40,,,,
46,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,22,26,,,,
47,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",-,40,6,,,,
48,up,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",61,48,2,,,,
49,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': I. Allegro",-,45,8,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",100,8,55,,,,
51,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,20,6,,,,
52,-,Band Of Legends,Prelude in E Minor (Op. 28 No. 4) [Rhodes Piano],-,52,1,,,,
53,down,Classical Gas,Moonlight Sonata,47,19,14,,,,
54,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),96,42,2,,,,
55,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,34,,,,
56,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,82,,,,
57,-,"Czech Chamber Soloists, Brno, Petr Fiala, Czech Philharmonic Choir, Brno, Richard Novak, Marie Vrbova, Petr Levicek & Hana Škarková","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Graduale",-,2,10,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,59,,,,
59,-,Sophie Hutchings,Hold My Hand,-,18,6,,,,
60,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': II. Adagio molto",-,57,3,,,,
61,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,21,43,,,,
62,down,Stephan Moccio,Halston,44,5,9,,,,
63,-,Olivia Belli,Haze - Two Seas Variation,-,11,1,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,11,26,,,,
65,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,12,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,22,,,,
67,-,2CELLOS,Wake Me Up,-,26,44,,,,
68,down,2CELLOS,Thunderstruck,63,26,25,,,,
69,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,60,3,,,,
70,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,5,82,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,16,19,,,,
72,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,29,,,,
73,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,18,,,,
74,down,Ludovico Einaudi,I giorni,42,6,78,,,,
75,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,75,1,,,,
76,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,68,3,,,,
77,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,13,1,,,,
78,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': III. Allegro",-,71,5,,,,
79,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,52,,,,
80,-,The Piano Guys,Someone You Loved,-,15,36,,,,
81,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,41,11,,,,
82,down,Rosey Chan,Silent Night (Solo Piano),37,6,8,,,,
83,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,35,18,,,,
84,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,14,1,,,,
85,-,Il Divo,Amazing Grace,-,27,2,,,,
86,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",-,37,6,,,,
87,-,Andrea Bocelli,"No Llores por Mi Argentina (From ""Evita"")",-,87,1,,,,
88,down,The Piano Guys,Perfect,71,12,42,,,,
89,-,Ólafur Arnalds,saman,-,2,49,,,,
90,-,Ennio Morricone,The Professional,-,5,10,,,,
91,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,46,19,,,,
92,down,Luke Howard,"In Metaphor, Solace",24,24,6,,,,
93,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",-,27,13,,,,
94,up,Ludovico Einaudi,Dietro casa,97,18,34,,,,
95,-,Il Divo,Pour Que Tu M'aimes Encore,-,83,2,,,,
96,-,Waffle Cakes,Morning Song (Arr. for Computer),-,49,1,,,,
97,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,56,1,,,,
98,-,"Collegium 1704, Collegium Vocale 1704 & Václav Luks",Sanctus et Agnus Dei ex Missa Nigra sum a 4 in G Minor: II. Benedictus,-,98,1,,,,
99,-,2CELLOS,Despacito,-,25,20,,,,
100,-,Joep Beving,Ala,-,6,16,,,,
