Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],32,1,2,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,47,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,47,,,,
4,up,Dirk Maassen,Peace of Mind,77,4,2,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,47,,,,
6,up,Alexis Ffrench,Footprints in the Sand,63,6,2,,,,
7,up,Laurence Ipsum,Not Dark Yet,65,7,2,,,,
8,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",75,8,2,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,47,,,,
10,-,Milana Zilnik,The Best is Yet to Come,-,4,12,,,,
11,up,Ludovico Einaudi,Fly,14,6,44,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,4,47,,,,
13,up,Ólafur Arnalds,We Contain Multitudes (From Home),57,6,4,,,,
14,down,Dirk Maassen,Fjara (Solo Piano Version),8,8,7,,,,
15,up,Piano Novel,Connected Colors (Solo Piano Version),15,15,3,,,,
16,up,The Piano Guys,A Thousand Years,31,3,47,,,,
17,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,17,3,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,46,,,,
19,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),23,3,47,,,,
20,up,Ola Gjeilo,Spring,60,20,3,,,,
21,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",62,11,3,,,,
22,up,Ludovico Einaudi,Primavera,91,7,46,,,,
23,-,Martin Kohlstedt,PAN,-,19,2,,,,
24,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,24,2,,,,
25,up,Ludovico Einaudi,Divenire,28,5,47,,,,
26,down,Alexis Ffrench,Dreamland (Solo Piano Version),6,6,3,,,,
27,-,Ola Gjeilo,Autumn,-,1,1,,,,
28,-,Carlos Cipa,Dreamlessly (variation),-,23,1,,,,
29,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",36,13,15,,,,
30,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,30,1,,,,
31,-,Whitetree,Koepenik (Remastered 2020),-,31,1,,,,
32,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,20,5,,,,
33,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,8,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,9,3,47,,,,
35,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,24,4,,,,
36,-,Thomas Bergersen,Empire of Angels,-,36,10,,,,
37,-,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",-,4,46,,,,
38,-,Ô Lake,Souvenirs,-,30,2,,,,
39,-,Joep Beving,September (Piano Version),-,16,1,,,,
40,-,Laurence Ipsum,Off,-,9,10,,,,
41,-,Peter Sandberg,Treasure,-,6,1,,,,
42,-,Theresa Kent,The Last Days of Summer,-,27,2,,,,
43,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,11,1,,,,
44,up,The Piano Guys,Titanium / Pavane,53,6,44,,,,
45,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),25,15,40,,,,
46,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,37,,,,
47,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",85,43,5,,,,
48,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,6,38,,,,
49,-,Andreas Ihlebæk,Drømmevise,-,18,1,,,,
50,-,The Piano Guys,Moonlight,-,19,19,,,,
51,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,42,7,,,,
52,-,MILNO,Élégie,-,9,1,,,,
53,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,36,8,,,,
54,up,Charlie J Perry,Still Waters,81,30,4,,,,
55,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,55,2,,,,
56,-,Jef Martens,Summer In The Way You Sing,-,37,2,,,,
57,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,17,39,,,,
58,-,Jef Martens,I Will Be Here When You Wake,-,19,1,,,,
59,-,Stephan Moccio,Ghosts,-,6,5,,,,
60,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,38,15,22,,,,
61,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,33,2,,,,
62,-,Milana Zilnik,Viola,-,13,1,,,,
63,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,63,7,,,,
64,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",93,12,10,,,,
65,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,65,1,,,,
66,-,2CELLOS,The Show Must Go On,-,50,10,,,,
67,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,13,13,37,,,,
68,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,60,1,,,,
69,-,The Piano Guys,Code Name Vivaldi,-,17,23,,,,
70,-,Alexandrov Ensemble,National Anthem of the Ussr,-,46,11,,,,
71,-,Max Richter,Written On The Sky,-,31,11,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,6,46,,,,
73,-,Chloe Flower,Flower Through Concrete,-,40,2,,,,
74,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,3,,,,
75,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,62,2,,,,
76,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,26,20,,,,
77,up,Bembe Orquesta,"No Hieras, Mi Vida",98,74,3,,,,
78,-,Max Richter,Vladimir's Blues,-,16,2,,,,
79,-,Stephan Moccio,Lumière,-,17,2,,,,
80,-,Pêtr Aleksänder,Triptych 1 for Piano,-,5,4,,,,
81,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",-,11,6,,,,
82,-,Anton Batagov,Invisible Lands: Coming Home,-,82,2,,,,
83,up,The Piano Guys,Over the Rainbow / Simple Gifts,89,2,30,,,,
84,-,Milana Zilnik,Calla,-,3,21,,,,
85,-,Comet Blue,A Place For Us,-,85,1,,,,
86,-,Paavali Jumppanen,"Children's Corner, L. 113: V. The Little Shepherd",-,86,1,,,,
87,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",71,27,6,,,,
88,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,19,3,,,,
89,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,13,,,,
90,down,Alexis Ffrench,Shine (Solo Piano Version),7,7,3,,,,
91,-,Ludovico Einaudi,I giorni,-,6,34,,,,
92,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",54,16,4,,,,
93,-,İdil Biret,Berceuse in D flat major,-,93,1,,,,
94,down,Víkingur Ólafsson,The Arts and the Hours,78,6,8,,,,
95,-,Dirk Maassen,La Mer,-,95,1,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,19,,,,
97,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,43,1,,,,
98,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",66,37,2,,,,
99,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,81,1,,,,
100,-,Karl Jenkins,Adiemus,-,31,7,,,,
