Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,177,,,,
2,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,2,75,,,,
3,down,2CELLOS,Celloverse,2,1,80,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,118,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),23,5,4,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,178,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,1,178,,,,
8,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),-,8,1,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,178,,,,
10,up,George Hart,Enchanted Chamber,37,10,4,,,,
11,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,11,2,,,,
12,down,アディエマス,Adiemus,7,6,90,,,,
13,up,Ludovico Einaudi,Divenire,34,5,176,,,,
14,down,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",10,4,129,,,,
15,up,Josh Alexander,"Where There's Breath, There's Hope",89,9,2,,,,
16,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",14,11,90,,,,
17,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",15,12,93,,,,
18,up,Alexis Ffrench,When the Bells Ring,77,18,2,,,,
19,up,Luna,Tomorrow's Tomorrow,78,19,2,,,,
20,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),96,20,2,,,,
21,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",18,13,105,,,,
22,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,19,,,,
23,down,The Piano Guys,A Thousand Years,12,3,170,,,,
24,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,59,,,,
25,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,7,1,,,,
26,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",16,8,38,,,,
27,down,Shani Diluka,Casino,8,8,3,,,,
28,-,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",-,28,1,,,,
29,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,29,1,,,,
30,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,22,9,69,,,,
31,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,31,1,,,,
32,up,Ludovico Einaudi,Fly,44,6,175,,,,
33,-,Timaeus,Starting Again,-,33,1,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,178,,,,
35,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,35,1,,,,
36,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,36,1,,,,
37,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,37,6,,,,
38,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,19,7,,,,
39,down,RIOPY,Essence of Light,26,16,4,,,,
40,down,Minihi,Barometer,11,8,7,,,,
41,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,13,1,,,,
42,-,Alessandro Ligi,Eternity,-,42,1,,,,
43,up,Ludovico Einaudi,Primavera,99,7,172,,,,
44,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,44,1,,,,
45,-,Ludovico Einaudi,I giorni,-,26,22,,,,
46,down,The Piano Guys,Beethoven's 5 Secrets,19,3,164,,,,
47,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),13,13,3,,,,
48,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,48,2,,,,
49,down,Akira Kosemura,Dreamland,20,20,3,,,,
50,down,Eydís Evensen,Anna's Theme,21,21,3,,,,
51,-,Neil Cowley,Personal Effects,-,11,1,,,,
52,down,RIOPY,Memory of Water,17,17,3,,,,
53,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,53,1,,,,
54,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,8,60,,,,
55,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,6,137,,,,
57,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,12,94,,,,
58,down,Sophie Hutchings,Flowers In Snow,38,13,20,,,,
59,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb (Live),-,59,1,,,,
60,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",40,27,47,,,,
61,-,London Symphony Orchestra & Sir Colin Davis,Má vlast: II. Vltava,-,61,1,,,,
62,down,Daigo Hanada,Lullaby,25,25,3,,,,
63,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,63,1,,,,
64,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,64,1,,,,
65,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,65,1,,,,
66,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",50,37,37,,,,
67,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,52,1,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,68,2,,,,
69,-,"Jordi Savall, Christophe Coin, Ton Koopman & Hopkinson Smith","Pièces à deux violes du Premier Livre, suite en ré mineur: V. Gigue (1686)",-,69,1,,,,
70,down,Ludovico Einaudi,85mm,33,8,6,,,,
71,down,Ludovico Einaudi,Luminous,58,1,73,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,54,11,120,,,,
73,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': I. Allegro",64,45,27,,,,
74,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,74,1,,,,
75,-,Roger Eno,Through The Blue (Piano Version),-,16,1,,,,
76,down,The Piano Guys,The Cello Song,39,26,69,,,,
77,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,35,1,,,,
78,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",52,40,32,,,,
79,down,Matteo Myderwyk,Sanctus,31,14,4,,,,
80,-,Joep Beving,Passage,-,34,1,,,,
81,down,Jean-Michel Blais,murmures (piano),32,9,4,,,,
82,down,Swaffer,Antarctica,60,16,4,,,,
83,down,Sequoia,Moonlight March,29,29,2,,,,
84,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,84,1,,,,
85,down,Tim Linghaus,"Our Summer, Our Winter",30,30,3,,,,
86,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': II. Adagio",-,45,8,,,,
87,-,Challem,The Great,-,30,1,,,,
88,down,Goldbæk,tableau,27,27,3,,,,
89,down,Yehezkel Raz,Till Love Do Us Part,51,27,4,,,,
90,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,80,3,,,,
91,down,David Garrett,Bitter Sweet Symphony,62,18,11,,,,
92,down,Luis Berra & Cameron Segal,Moments We Shared Together,36,36,3,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,4,160,,,,
94,down,Ledetraad,Blåskygger,28,20,4,,,,
95,down,Alexandre Tharaud,Première Gymnopédie,63,15,13,,,,
96,down,2CELLOS,Game of Thrones Medley,81,18,79,,,,
97,-,Revemont,Tristesse d'été,-,37,1,,,,
98,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,32,2,,,,
99,down,Ludovico Einaudi,Experience (Solo Piano Version),48,7,9,,,,
100,down,Sarah Lehmann,A Distant Memory,42,23,4,,,,
