Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,105,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,64,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,106,,,,
4,down,Ludovico Einaudi,Luminous,3,1,5,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,106,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,2,46,,,,
7,up,Ludovico Einaudi,Primavera,28,7,100,,,,
8,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",35,8,2,,,,
9,up,Ludovico Einaudi,Divenire,16,5,104,,,,
10,up,Ludovico Einaudi,Fly,12,6,103,,,,
11,down,2CELLOS,Celloverse,9,1,8,,,,
12,up,The Piano Guys,A Thousand Years,15,3,102,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,3,106,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,106,,,,
15,up,Judith Cohen,Hudson River,73,10,2,,,,
16,up,Almost Piano & Oliver Price,Innerversions,48,16,4,,,,
17,down,Stephan Moccio,Halston,6,5,7,,,,
18,down,アディエマス,Adiemus,7,6,38,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,21,3,98,,,,
20,up,Ludovico Einaudi,I giorni,42,6,76,,,,
21,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",22,16,6,,,,
22,down,Ólafur Arnalds,Letters,20,9,2,,,,
23,up,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",37,23,2,,,,
24,up,Goetz Oestlind,Amor,55,24,2,,,,
25,down,Ólafur Arnalds,Respite,24,24,3,,,,
26,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",40,26,2,,,,
27,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,There's Nae Lark (Arr. Parkin for Cello and Piano),-,27,1,,,,
28,down,David Fray,"Goldberg Variations, BWV 988: Aria",23,10,5,,,,
29,down,Stephan Moccio,Le Jardin de Monsieur Monet,19,7,12,,,,
30,up,Rasmus H Thomsen,Beowulf,44,30,2,,,,
31,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",91,31,2,,,,
32,up,Ludovico Einaudi,Dietro casa,79,18,32,,,,
33,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",30,7,5,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,10,61,,,,
35,down,Ludovico Einaudi,Natural Light,27,27,2,,,,
36,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",41,11,26,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,8,53,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,4,97,,,,
39,-,The Piano Guys,Perfect,-,12,40,,,,
40,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,12,,,,
41,up,Olga Scheps,"Stuff We Did (from ""Up"")",45,41,2,,,,
42,down,Maxence Cyrin,As the Darkness Falls,17,17,4,,,,
43,down,Shani Diluka,"Rêverie, CD 76, L. 68",29,26,2,,,,
44,up,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",100,4,75,,,,
45,up,Milana Zilnik,2Am. Echi,57,45,2,,,,
46,down,Stephan Moccio,Esmé’s Waltz,36,10,5,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,56,11,69,,,,
48,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,8,1,,,,
49,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,3,92,,,,
50,-,Hania Rani,Eden,-,22,1,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,21,42,,,,
52,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",47,47,3,,,,
53,-,Sophie Hutchings,A Sense of Nearing,-,13,1,,,,
54,-,Florian Noack,"12 Études d'exécution transcendante, Op. 11: VII. Idylle in A Major",-,54,1,,,,
55,-,Benny Andersson,Happy New Year,-,16,1,,,,
56,down,Marina Baranova,The Canopy of Heaven,54,54,4,,,,
57,-,Attacca Quartet,Ego flos campi a 7,-,57,1,,,,
58,down,Ólafur Arnalds,Still / Sound,39,7,32,,,,
59,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,14,1,,,,
60,down,Jiří Horák,I Wish I Had Wings,11,11,3,,,,
61,down,Sophie Hutchings,Hold My Hand,26,18,5,,,,
62,-,The Piano Guys,Titanium / Pavane,-,6,72,,,,
63,-,Víkingur Ólafsson,The Arts and the Hours,-,6,11,,,,
64,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,26,,,,
65,down,Pavel Fedorov,Existentia,14,14,2,,,,
66,-,The Piano Guys,Code Name Vivaldi,-,17,32,,,,
67,-,Olga Scheps,"2 Arabesques, CD 74/L. 66: I. Andantino con moto",-,67,1,,,,
68,up,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",97,68,2,,,,
69,-,Rosey Chan,Silent Night (Solo Piano),-,6,6,,,,
70,down,Ludovico Einaudi,Ora,58,25,14,,,,
71,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,10,5,,,,
72,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,58,,,,
73,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,73,1,,,,
74,down,Luke Howard,Passion / Sleep (Live),31,31,3,,,,
75,down,Dirk Maassen,Fragile,69,11,14,,,,
76,-,Ludovico Einaudi,Nightbook,-,36,13,,,,
77,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,77,1,,,,
78,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,47,,,,
79,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,63,9,,,,
80,-,Ludovico Einaudi,Le onde,-,47,14,,,,
81,-,Guillaume Bellom & Renaud Capuçon,"Albumblatt, WWV 94",-,81,1,,,,
82,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,61,,,,
83,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,17,66,,,,
84,up,Ifer Lenn,Violet,89,84,3,,,,
85,-,Daniele Meneghello,Why,-,22,4,,,,
86,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,28,,,,
87,-,The Masked Pianoman,Arcticgrey,-,9,3,,,,
88,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,35,17,,,,
89,-,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),-,89,1,,,,
90,-,The Piano Guys,Peponi (Paradise),-,21,33,,,,
91,-,Joep Beving,Ala,-,6,15,,,,
92,down,Ludovico Einaudi & Marco Decimo,A Fuoco,82,30,6,,,,
93,-,Belle Chen,Lullaby for Edward,-,3,6,,,,
94,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,42,8,,,,
95,up,The Piano Guys,Someone You Loved,99,15,35,,,,
96,-,Dirk Maassen,In Another Life,-,8,7,,,,
97,-,The Piano Guys,Moonlight,-,19,25,,,,
98,-,Luke Howard,"In Metaphor, Solace",-,24,4,,,,
99,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,10,15,,,,
100,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",34,16,5,,,,
