Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,88,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,129,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,70,,,,
4,up,Ludovico Einaudi,Una Mattina,6,1,130,,,,
5,down,2CELLOS,Celloverse,4,1,32,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,130,,,,
7,up,Ola Gjeilo,Eternity,34,7,2,,,,
8,up,Ólafur Arnalds,saman (Sunrise Session II),22,8,3,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,130,,,,
10,up,James Heather,Immortal Beloved,42,10,6,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,130,,,,
12,up,Remko Kühne,The Golden Hour,92,12,2,,,,
13,down,Ludovico Einaudi,Temple White,8,6,11,,,,
14,up,VÉLVEZ,I Will Never Die,59,14,2,,,,
15,up,계율이 & Kyson,Our New World (Piano Solo),29,15,3,,,,
16,up,Alexis Ffrench,Still Life,16,7,4,,,,
17,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",71,17,2,,,,
18,down,Ludovico Einaudi,Divenire,10,5,128,,,,
19,down,Dirk Maassen,Ethereal,17,8,4,,,,
20,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",20,8,27,,,,
21,down,Ludovico Einaudi,Primavera,12,7,124,,,,
22,up,Goetz Oestlind,Slow Waltz,24,22,2,,,,
23,up,Danae Dorken,Moonlight Reflections,65,7,7,,,,
24,-,Ron Adelaar,Flying Away,-,24,1,,,,
25,-,Edmund Jolliffe,Believe in Me,-,25,1,,,,
26,up,Vincent Corver,Éclat,51,11,5,,,,
27,up,Laurence Ipsum,Hybernation,70,27,2,,,,
28,down,Ola Gjeilo,Still,26,4,57,,,,
29,up,The Piano Guys,A Thousand Years,31,3,124,,,,
30,down,Justus Rümenapp,Different To Our Daily Lives,14,14,3,,,,
31,down,Ludovico Einaudi,Fly,13,6,127,,,,
32,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",21,20,6,,,,
33,up,Aron van Selm,Wonder,48,33,2,,,,
34,down,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",11,11,3,,,,
35,up,Neil Cowley,Sangro River,52,32,9,,,,
36,-,Craig Armstrong,Nocturne 3,-,9,7,,,,
37,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",43,11,47,,,,
38,up,My Beautiful Decay 1973,Solo 7,45,38,3,,,,
39,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,28,28,2,,,,
40,down,Ludovico Einaudi,Luminous,36,1,29,,,,
41,-,Jiří Horák,Driver,-,41,2,,,,
42,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",-,42,1,,,,
43,up,Julia Gjertsen,Out of Square,57,27,9,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,39,3,120,,,,
45,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),32,2,20,,,,
46,-,Ludovico Einaudi,Atoms,-,7,16,,,,
47,down,アディエマス,Adiemus,23,6,62,,,,
48,up,Aija Alsina,Invisible World,56,45,3,,,,
49,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,42,9,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,12,51,,,,
51,-,Simeon Walker,Unbound,-,51,1,,,,
52,-,Craig Armstrong,Nocturne 7,-,15,1,,,,
53,down,Eydís Evensen,Numb,15,15,3,,,,
54,-,Ifer Lenn,Ada,-,7,1,,,,
55,-,Emil Ingmar,Södersken,-,8,1,,,,
56,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,9,1,,,,
57,-,bzur,Silk,-,12,1,,,,
58,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,17,23,,,,
59,up,Ludovico Einaudi,Dietro casa,64,18,40,,,,
60,-,Milana Zilnik,5Am. Tranquillita,-,10,1,,,,
61,-,Andrea Bocelli & Giorgia,Vivo per lei,-,29,19,,,,
62,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],66,12,27,,,,
63,down,Ludovico Einaudi,Rolling Like a Ball,35,12,10,,,,
64,-,Ole-Bjørn Talstad,Leiting,-,64,1,,,,
65,-,The Piano Guys,Perfect,-,12,47,,,,
66,-,Ludovico Einaudi,Nuvole Nere,-,14,5,,,,
67,-,"phil Blech Wien, Olivier Latry & Anton Mittermayr","Zadok the Priest, HWV 258 (Arr. Mark Gaal for Brass Band & Organ) [Live]",-,67,1,,,,
68,-,Ludovico Einaudi,Come Un Fiore,-,46,4,,,,
69,-,Ludovico Einaudi,Dolce Droga,-,50,6,,,,
70,up,Ludovico Einaudi,Wind Song,73,14,6,,,,
71,-,Ludovico Einaudi,Leo,-,51,6,,,,
72,-,Ludovico Einaudi,Ora,-,25,17,,,,
73,-,Ludovico Einaudi,Almost June,-,4,9,,,,
74,-,Gabríel Ólafs,The Drifter (Piano Version),-,11,1,,,,
75,-,Luciano Pavarotti,Caruso,-,12,23,,,,
76,-,Ludovico Einaudi,Flora,-,19,4,,,,
77,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,77,1,,,,
78,-,Luke Howard,The Compass of a Telegraph,-,4,1,,,,
79,-,Ludovico Einaudi,Swordfish,-,29,7,,,,
80,-,Ludovico Einaudi,Ancora,-,54,8,,,,
81,-,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",-,4,85,,,,
82,-,Ludovico Einaudi,Indian Yellow,-,26,5,,,,
83,-,Ennio Morricone,The Professional,-,5,14,,,,
84,-,Aron van Selm,Counting Stars,-,13,6,,,,
85,down,Wide Eyed,Arc (Solo Piano Version),50,9,5,,,,
86,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,88,6,95,,,,
87,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,48,1,,,,
88,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,75,15,35,,,,
89,-,The Piano Guys,Rolling in the Deep,-,14,36,,,,
90,down,The Piano Guys,Titanium / Pavane,85,6,82,,,,
91,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",54,13,62,,,,
92,down,Alexis Ffrench,Guiding Light,67,10,14,,,,
93,down,Olivia Belli,Prélude,83,12,11,,,,
94,down,bzur,Il 7 Aprile,33,33,3,,,,
95,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,14,19,,,,
96,down,Ben Crosland,Acceptance,63,59,3,,,,
97,-,"Chicago Symphony Orchestra, Edwin Outwater & Mason Bates",Philharmonia Fantastique - The Making of the Orchestra: Birth of Sprite,-,97,1,,,,
98,-,Ludovico Einaudi,Underwater,-,16,10,,,,
99,down,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21 (Chamber Version): III. Allegro vivace",79,79,2,,,,
100,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,40,9,33,,,,
