Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,8,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,2,3,,,,
3,up,Beth Hart & Joe Bonamassa,Black Coffee,18,2,202,,,,
4,up,Beth Hart,War in My Mind,5,1,233,80,2019-10-06,80,2019-10-06
5,-,Robert Finley,Black Bayou,-,2,25,,,,
6,up,Joanne Shaw Taylor,Heavy Soul,11,2,5,,,,
7,up,Hugh Laurie,Let Them Talk,13,1,178,,,,
8,up,Hugh Laurie,Didn't It Rain (Deluxe),9,1,229,,,,
9,up,Beth Hart & Joe Bonamassa,Don't Explain,14,1,230,,,,
10,down,Joe Bonamassa,Time Clocks,7,1,132,,,,
11,-,GA-20,Try It...You Might Like It: GA-20 Does Hound Dog Taylor,-,11,5,,,,
12,up,Gary Moore,Back to the Blues (Deluxe Edition),23,1,38,,,,
13,-,Kirk Fletcher,Heartache by the Pound,-,13,28,,,,
14,up,Jimi Hendrix,Blues,44,4,127,,,,
15,down,Joe Bonamassa,Blues Deluxe Vol. 2,3,1,35,,,,
16,-,The Fabulous Thunderbirds,Struck Down,-,16,1,,,,
17,up,Etta James,At Last!,58,1,210,,,,
18,-,James Cotton,Cotton Mouth Man,-,18,5,,,,
19,up,Walter Trout,Broken,36,1,17,,,,
20,down,Robert Finley,Sharecropper's Son,12,2,41,,,,
21,up,The Black Keys,Delta Kream,35,1,161,43,2021-05-16,43,2021-05-16
22,up,Lightnin' Hopkins,Lightnin' Hopkins (Full Album Plus Bonus Tracks 1959),48,22,4,,,,
23,-,Shemekia Copeland,Done Come Too Far,-,1,71,,,,
24,down,The Rolling Stones,Blue & Lonesome,4,1,220,,,,
25,up,Jonny Lang,Signs,28,11,23,,,,
26,down,Michal Prokop,Poprve Naposledy,6,1,213,,,,
27,up,Joe Bonamassa,Royal Tea,79,1,137,,,,
28,-,Beth Hart,My California,-,3,71,,,,
29,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,11,41,,,,
30,down,OFG,Old Fashioned Guys,8,5,21,,,,
31,-,Beth Hart,37 Days,-,12,23,,,,
32,-,B.B. King,Live At the Regal,-,8,38,,,,
33,-,"Eric Blues, Lost in Blues & Blues Whiskey",Laughing No More,-,16,3,,,,
34,-,G. Love & Special Sauce,Philadelphia Mississippi,-,10,21,,,,
35,down,"Miroslav Kovařík, Vladimír Mišík & ETC..","Pár tónů, které přebývají... (Live)",10,1,141,,,,
36,-,Various Artists,Slow Blues - EP,-,8,11,,,,
37,up,Michael Landau,Rock Bottom,49,8,30,,,,
38,up,B.B. King,Completely Well,51,2,159,,,,
39,-,Samantha Fish,Kill or Be Kind,-,13,40,,,,
40,-,Doyle Bramhall II & Smokestack,Welcome,-,27,16,,,,
41,up,Tonya Graves,Back to Blues,98,6,100,,,,
42,-,Vaya Con Dios,Time Flies,-,26,34,,,,
43,up,Joe Bonamassa,Live from the Royal Albert Hall,70,6,95,,,,
44,up,Joe Bonamassa,Different Shades of Blue,52,5,66,,,,
45,up,Chris Rea,Stony Road,67,26,25,,,,
46,-,Ray Charles,The Genius Sings the Blues,-,44,7,,,,
47,up,The Teskey Brothers,Run Home Slow,95,9,16,,,,
48,-,Gary B.B. Coleman,Too Much Weekend,-,7,62,,,,
49,up,Otis Taylor,Otis Taylor's Contraband,93,49,10,,,,
50,-,B.B. King,One Kind Favor (Bonus Track Version),-,15,45,,,,
51,-,Keb' Mo',Just Like You,-,41,11,,,,
52,-,Whiskey Blues,Whiskey Blues and Guitar Music,-,16,6,,,,
53,-,Albert King,Born Under A Bad Sign,-,19,9,,,,
54,-,Ondřej Konrád & Gumbo,Aspoň Jednu Krásu Světa,-,18,6,,,,
55,-,Giles Robson,Seven Blues Classics,-,55,1,,,,
56,-,Muddy Waters,Blue Skies - The Best of Muddy Waters,-,10,38,,,,
57,-,Little Walter,His Best: The Chess 50th Anniversary Collection,-,30,3,,,,
58,-,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),-,3,35,,,,
59,-,Jorge Salán,Live in Madrid,-,4,13,,,,
60,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,8,37,,,,
61,-,Howlin' Wolf,The Legendary Howlin' Wolf,-,61,1,,,,
62,-,Gary B.B. Coleman,Dancin' My Blues Away,-,62,2,,,,
63,-,Buddy Guy,Sweet Tea,-,10,18,,,,
64,-,Lurrie Bell,Blues in My Soul,-,64,1,,,,
65,-,Oscar Benton,The Legendary Oscar Benton - EP,-,32,5,,,,
66,-,Otis Taylor,Otis Taylor Collection,-,7,44,,,,
67,-,Otis Taylor,Respect the Dead,-,11,47,,,,
68,down,Otis Taylor,Banjo...,17,10,9,,,,
69,-,Aynsley Lister,Eyes Wide Open,-,6,27,,,,
70,-,Tinsley Ellis,Tough Love,-,13,12,,,,
71,-,"Buddy Guy, Freddie King & Sonny Boy Williamson",Classic Blues: Buddy Guy: The Collection / Freddie King: Stayin' Home With the Blues / The Best of Sonny Boy Williamson,-,53,3,,,,
72,down,Aynsley Lister,Along for the Ride,33,5,27,,,,
73,down,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Pořádný Blues,24,4,135,,,,
74,-,Walter Trout,The Blues Came Callin',-,29,10,,,,
75,down,Joe Bonamassa,Redemption,21,3,106,,,,
76,-,Mrozu,Mrozu. MTV Unplugged,-,52,2,,,,
77,-,Matt Schofield,Far As I Can See,-,19,16,,,,
78,-,Walter Trout,Survivor Blues,-,10,43,,,,
79,-,Albert Cummings,Strong,-,3,8,,,,
80,-,Chris Rea,Blue Guitars I - Beginnings,-,27,8,,,,
81,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,6,24,,,,
82,-,Bluesberry,Co Je to Blues,-,5,65,,,,
83,-,B.B.キング,Remastered from the Archives,-,83,2,,,,
84,-,Bluesberry,"1983 Na Drážce, Pardubice",-,3,66,,,,
85,up,Buddy Guy,The Blues Is Alive and Well,88,3,128,,,,
86,down,Supersonic Blues Machine,Californisoul,56,4,20,,,,
87,down,Aynsley Lister,Tower Sessions (Live),62,19,13,,,,
88,-,Keb' Mo',Good To Be...,-,2,57,,,,
89,-,Eric Gales,Crown,-,4,49,,,,
90,up,Gary Moore,Still Got the Blues,90,3,177,,,,
91,-,Solomon Burke,Don't Give up on Me,-,8,37,,,,
92,-,Albert King,Born Under a Bad Sign (Mono),-,18,25,,,,
93,-,John Mayall & The Bluesbreakers,Road Dogs,-,22,4,,,,
94,-,Joanne Shaw Taylor,Nobody's Fool,-,7,17,,,,
95,-,Peter Green Splinter Group,The Best of Peter Green Splinter Group,-,32,15,,,,
96,down,Skip James,Today!,94,49,5,,,,
97,-,Judith Hill,Letters From a Black Widow,-,6,7,,,,
98,-,Muddy Waters,The Real Folk Blues,-,6,26,,,,
99,down,Brian Grey,Coldland Blues,73,16,5,,,,
100,-,John Primer,Hard Times,-,8,5,,,,
