Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,7,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,6,2,2,,,,
3,up,Joe Bonamassa,Blues Deluxe Vol. 2,95,1,34,,,,
4,up,The Rolling Stones,Blue & Lonesome,5,1,219,,,,
5,down,Beth Hart,War in My Mind,4,1,232,80,2019-10-06,80,2019-10-06
6,up,Michal Prokop,Poprve Naposledy,33,1,212,,,,
7,up,Joe Bonamassa,Time Clocks,24,1,131,,,,
8,up,OFG,Old Fashioned Guys,54,5,20,,,,
9,up,Hugh Laurie,Didn't It Rain (Deluxe),26,1,228,,,,
10,-,"Miroslav Kovařík, Vladimír Mišík & ETC..","Pár tónů, které přebývají... (Live)",-,1,140,,,,
11,up,Joanne Shaw Taylor,Heavy Soul,46,2,4,,,,
12,down,Robert Finley,Sharecropper's Son,9,2,40,,,,
13,down,Hugh Laurie,Let Them Talk,8,1,177,,,,
14,down,Beth Hart & Joe Bonamassa,Don't Explain,3,1,229,,,,
15,-,Robert Cray,Strong Persuader,-,15,20,,,,
16,up,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",79,1,15,,,,
17,down,Otis Taylor,Banjo...,10,10,8,,,,
18,up,Beth Hart & Joe Bonamassa,Black Coffee,18,2,201,,,,
19,-,Jack McVea,Sax Honkin' Essentials 1944-1947,-,19,1,,,,
20,up,Beth Hart,Bang Bang Boom Boom,62,4,122,,,,
21,-,Joe Bonamassa,Redemption,-,3,105,,,,
22,up,Joe Bonamassa,Blues of Desperation,23,2,185,,,,
23,up,Gary Moore,Back to the Blues (Deluxe Edition),47,1,37,,,,
24,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Pořádný Blues,-,4,134,,,,
25,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,24,22,,,,
26,up,Joe Bonamassa,Road To Redemption,66,1,64,,,,
27,-,Hound Dog Taylor & The HouseRockers,Natural Boogie,-,27,6,,,,
28,down,Jonny Lang,Signs,22,11,22,,,,
29,-,Hans Theessink & Terry Evans,Visions,-,2,16,,,,
30,-,Supersonic Blues Machine,Voodoo Nation,-,10,20,,,,
31,-,Alice Phoebe Lou,Paper Castles,-,6,95,,,,
32,up,Jose De Castro,Music Guitar Box,40,32,2,,,,
33,-,Aynsley Lister,Along for the Ride,-,5,26,,,,
34,up,Hans Theessink,Call Me,74,8,12,,,,
35,down,The Black Keys,Delta Kream,12,1,160,43,2021-05-16,43,2021-05-16
36,up,Walter Trout,Broken,42,1,16,,,,
37,up,Lightnin' Hopkins,The Tradition Masters,71,37,2,,,,
38,down,Buddy Guy,The Blues Don't Lie,2,1,80,,,,
39,up,Ana Popovic,Trilogy (Full Album),86,5,35,,,,
40,-,Michael Oldfield,Heaven's Open,-,7,42,,,,
41,up,Sugaray Rayford,Human Decency,41,41,3,,,,
42,-,Big Pete,Choice Cuts,-,42,1,,,,
43,-,Eugene Hideaway Bridges,Eugene 'Hideaway' Bridges,-,43,1,,,,
44,-,Jimi Hendrix,Blues,-,4,126,,,,
45,-,B.B. King,Take It Home,-,2,8,,,,
46,up,Deb Ryder,Enjoy the Ride,50,46,2,,,,
47,up,Keb' Mo',Oklahoma,49,5,103,,,,
48,-,Lightnin' Hopkins,Lightnin' Hopkins (Full Album Plus Bonus Tracks 1959),-,45,3,,,,
49,down,Michael Landau,Rock Bottom,35,8,29,,,,
50,-,Bill Medley,"""Your Heart to Mine"" Dedicated to the Blues",-,7,8,,,,
51,up,B.B. King,Completely Well,92,2,158,,,,
52,-,Joe Bonamassa,Different Shades of Blue,-,5,65,,,,
53,-,Café Blues,Co by řekl Karel Kryl - EP,-,53,2,,,,
54,down,Beth Hart,Better Than Home (Deluxe Edition),13,2,82,,,,
55,-,Teresa James & The Rhythm Tramps,Live!,-,55,1,,,,
56,-,Supersonic Blues Machine,Californisoul,-,4,19,,,,
57,-,Brian Grey,Bittersweet,-,46,5,,,,
58,down,Etta James,At Last!,57,1,209,,,,
59,-,Kirk Fletcher,I'm Here and I'm Gone - 10th Anniversary Reissue (With Bonus Tracks),-,59,1,,,,
60,-,アーサー・アダムス,It's Private Tonight,-,12,2,,,,
61,-,Robert Cray,That's What I Heard,-,1,33,,,,
62,-,Aynsley Lister,Tower Sessions (Live),-,19,12,,,,
63,up,Bluesberry,1978,100,6,66,,,,
64,-,Kenny Wayne Shepherd Band,Lay It on Down,-,24,13,,,,
65,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,27,14,,,,
67,-,Chris Rea,Stony Road,-,26,24,,,,
68,-,Petar Introvič & Bluesberry,A tak jdou roky bluesový... 40 let (Live),-,15,29,,,,
69,-,Buddy Guy,Rhythm & Blues,-,7,65,,,,
70,down,Joe Bonamassa,Live from the Royal Albert Hall,31,6,94,,,,
71,-,Albert King,I Wanna Get Funky (Remastered),-,31,14,,,,
72,-,Big Mama Thornton,Hound Dog: The Peacock Recordings,-,72,2,,,,
73,-,Brian Grey,Coldland Blues,-,16,4,,,,
74,-,Bernard Allison,Chills & Thrills,-,5,39,,,,
75,-,Scott Ellison,Skyline Drive,-,75,1,,,,
76,-,The Paul Butterfield Blues Band,East-West,-,30,6,,,,
77,-,Jack Rose,Dr. Ragtime & His Pals,-,77,1,,,,
78,-,Oscar Benton,Blues Genius,-,1,12,,,,
79,down,Joe Bonamassa,Royal Tea,14,1,136,,,,
80,up,Buddy Guy,Born To Play Guitar,93,3,123,,,,
81,-,Blind Snooks Eaglin,Blues Essentials,-,81,1,,,,
82,down,Kenny Wayne Shepherd Band,The Traveler,37,3,62,,,,
83,-,Various Artists,Relaxing Blues,-,83,1,,,,
84,-,Dr. Wu' and Friends,Resolver,-,35,2,,,,
85,-,Hazmat Modine,Bahamut,-,22,10,,,,
86,up,Steven Seagal,Songs From the Crystal Cave,88,1,44,,,,
87,-,B.B. King,80,-,13,67,,,,
88,-,Buddy Guy,The Blues Is Alive and Well,-,3,127,,,,
89,-,Ben Poole,Anytime You Need Me,-,3,24,,,,
90,-,Gary Moore,Still Got the Blues,-,3,176,,,,
91,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,22,12,,,,
92,-,Warner/Chappell Productions,Roadhouse,-,17,20,,,,
93,-,Otis Taylor,Otis Taylor's Contraband,-,67,9,,,,
94,down,Skip James,Today!,82,49,4,,,,
95,down,The Teskey Brothers,Run Home Slow,38,9,15,,,,
96,-,Gary Moore,Blues and Beyond (Deluxe Version),-,59,5,,,,
97,-,Bluesberry,Blues je třeba,-,14,19,,,,
98,-,Tonya Graves,Back to Blues,-,6,99,,,,
99,-,Otis Taylor,Fantasizing About Being Black,-,16,20,,,,
100,-,Jurjak,Lemon BLUEs,-,100,1,,,,
