Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,23,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,239,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,239,,,,
4,up,UB40,Red Red Wine (Edit),5,2,239,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,239,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,239,,,,
7,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,11,7,19,,,,
8,up,Bob Marley & The Wailers,Redemption Song,13,2,239,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,9,85,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,239,,,,
11,down,Stick Figure,Angels Above Me,8,1,214,,,,
12,up,Shenseea & Wizkid,Work Me Out,74,12,2,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,239,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,14,3,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,9,164,,,,
16,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,15,15,3,,,,
17,down,Killer T,Kana Ndanyura,7,7,2,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,16,9,239,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,9,238,,,,
20,down,Lucky Dube,Remember Me,19,4,239,,,,
21,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,7,171,,,,
22,up,Lucky Dube,Prisoner,22,6,239,,,,
23,up,Lucky Dube,Slave,24,15,88,,,,
24,down,Bob Marley & The Wailers,Jamming,20,16,190,,,,
25,up,Gyptian,Hold You (Hold Yuh),28,13,223,,,,
26,down,The Wailers,I Shot the Sheriff,23,9,236,,,,
27,down,Lucky Dube,It's Not Easy,25,9,239,,,,
28,down,Lucky Dube,I've Got You Babe,27,26,88,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,34,21,164,,,,
30,up,Lucky Dube,Back to My Roots,30,24,89,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,175,,,,
32,down,Lila Iké,He Loves Us Both (feat. H.E.R.),26,26,3,,,,
33,up,Shaggy,Boombastic,38,13,224,,,,
34,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,14,102,,,,
35,down,The Wailers,"Get Up, Stand Up",33,12,238,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,17,139,,,,
37,up,Wayne Wonder,No Letting Go,49,34,97,,,,
38,up,UB40,Cherry Oh Baby,39,16,209,,,,
39,up,Inner Circle,Sweat (A La La La La Long),45,22,227,,,,
40,up,Lucky Dube,House of Exile,41,20,235,,,,
41,up,Kevin Lyttle,Turn Me On,42,15,238,,,,
42,up,Judy Boucher,Can't Be With You Tonight,48,35,131,,,,
43,down,Winky D,Iyeye,29,13,4,,,,
44,up,Lucky Dube,Together As One,47,18,232,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,36,10,239,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,43,43,54,,,,
47,up,Lucky Dube,Victims,50,35,73,,,,
48,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,9,102,,,,
49,up,Notch,Nuttin Nuh Go So,88,48,71,,,,
50,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),53,30,33,,,,
51,down,Bob Marley & The Wailers,Natural Mystic,46,36,124,,,,
52,up,Popcaan & Drake,We Caa Done,52,1,74,,,,
53,up,Dexta Daps,Shabba Madda Pot,58,46,14,,,,
54,down,Winky D,Akayenda (feat. Frya),37,15,4,,,,
55,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),55,11,132,,,,
56,down,Winky D,Dai,44,20,4,,,,
57,up,Lucky Dube,Think About the Children,60,23,227,,,,
58,down,Dr. Alban,It's My Life,40,21,190,,,,
59,down,Peter Tosh,Reggaemylitis,56,54,41,,,,
60,down,Koffee,Toast,57,1,239,,,,
61,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",61,61,3,,,,
62,up,Lucky Dube,Reggae Strong,64,16,236,,,,
63,up,Eddy Grant,Gimme Hope Jo'Anna,66,30,200,,,,
64,up,Skip Marley & H.E.R.,Slow Down,80,12,12,,,,
65,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",63,53,24,,,,
66,up,Popcaan,Silence,95,17,161,,,,
67,down,Bob Marley & The Wailers,Exodus,62,15,182,,,,
68,up,Christopher Martin,Paper Loving,70,9,180,,,,
69,up,Lucky Dube,Romeo,69,37,125,,,,
70,up,Bob Marley & The Wailers,Easy Skanking,72,23,214,,,,
71,up,Lucky Dube,I Want to Know What Love Is,84,59,79,,,,
72,down,Lucky Dube,Oh My Son (I'm Sorry),67,57,86,,,,
73,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,26,220,,,,
74,up,Musical Youth,"Pass the Dutchie (7"" Version)",75,1,103,,,,
75,down,Bob Marley & The Wailers,Positive Vibration,68,32,172,,,,
76,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],81,76,3,,,,
77,up,Nisha Ts,Kutsamwa Kune Labour (feat. Saintfloew),78,77,2,,,,
78,up,Lucky Dube,Shembe is the Way,99,47,106,,,,
