Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Dan + Shay,Glad You Exist,6,2,15,,,,
3,up,Marc Cohn,Walking In Memphis,39,3,78,,,,
4,up,Johnny Cash,Hurt,17,1,80,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,80,7,2019-10-06,7,2019-10-06
6,-,Orient,Tänk Så Skönt,-,6,1,,,,
7,up,Chris Stapleton,Starting Over,36,3,38,,,,
8,up,Luke Combs,Forever After All,14,1,30,20,2020-11-01,20,2020-11-01
9,up,Shy Carter,Good Love,21,8,9,,,,
10,up,Thomas Rhett,What's Your Country Song,41,10,24,,,,
11,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,77,,,,
12,up,Shania Twain,You're Still the One,77,8,46,,,,
13,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,7,7,2,,,,
14,down,Morgan Wade,Wilder Days,8,1,8,,,,
15,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),64,7,44,,,,
16,down,Taylor Swift,Bonus Track 4 (From The Vault),3,2,6,,,,
17,down,Lady Antebellum,Need You Now,4,1,80,,,,
18,up,Shania Twain,Life's About To Get Good,61,4,70,,,,
19,up,Miranda Lambert,Settling Down,56,19,18,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),15,1,70,,,,
21,up,Jake Owen,Made for You,70,9,3,,,,
22,-,Uncle Kracker,Follow Me,-,6,54,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),9,3,14,18,2021-02-21,18,2021-02-21
24,up,Dolly Parton,Here You Come Again,59,2,68,,,,
25,up,Gabby Barrett,The Good Ones,38,25,22,,,,
26,up,Highwaymen,Highwayman,82,8,68,,,,
27,up,Shania Twain,That Don't Impress Me Much,42,9,69,,,,
28,down,Eric Church,Hell of a View,26,16,32,,,,
29,up,Carlene Carter,Every Little Thing,46,3,74,,,,
30,up,Willie Nelson,On the Road Again,90,9,39,,,,
31,-,The Mavericks,Dance the Night Away,-,6,59,,,,
32,up,Sam Hunt,Breaking Up Was Easy in the 90's,74,32,9,,,,
33,up,Shania Twain,I'm Gonna Getcha Good! (Red),35,8,36,,,,
34,down,Chris Young & Kane Brown,Famous Friends,20,14,13,,,,
35,up,The Twang,"Another Brick In the Wall, Part 2",71,6,63,,,,
36,up,Kim Carnes,Bette Davis Eyes,44,7,77,,,,
37,up,Blackberry Smoke,Ain't the Same,66,37,3,,,,
38,down,Taylor Swift,Bonus Track 1 (From The Vault),16,2,8,86,2021-04-04,86,2021-04-04
39,-,Done Again,Living in a House Full of Love,-,39,2,,,,
40,down,Kacey Musgraves,High Horse,37,1,55,,,,
41,-,Lady A,Like A Lady,-,41,2,,,,
42,-,The KLF,Justified and Ancient,-,7,56,,,,
43,down,Keith Urban,One Too Many,12,1,35,,,,
44,down,Carly Pearce,Next Girl,2,1,7,,,,
45,-,Josh Turner,Would You Go With Me,-,45,1,,,,
46,up,Frida WiljansRos,Jag Går i Bitar,83,8,40,,,,
47,down,Taylor Swift,You Belong With Me (Taylor’s Version),34,12,6,,,,
48,up,Maren Morris,Better Than We Found It,69,6,24,,,,
49,down,Justin Moore,We Didn't Have Much,24,24,6,,,,
50,-,Freddy Fender,Before the Next Teardrop Falls,-,50,2,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble.,32,1,78,,,,
52,down,Dolly Parton,Jolene,23,1,77,,,,
53,-,Shania Twain,Man! I Feel Like a Woman!,-,5,39,,,,
54,down,Taylor Swift,Fearless (Taylor’s Version),30,4,6,,,,
55,down,Hasse Andersson,Änglahund,33,15,59,,,,
56,down,Keith Urban,The Fighter (feat. Carrie Underwood),52,9,53,,,,
57,up,Willie Nelson,Always On My Mind,63,12,59,,,,
58,-,強尼霍頓,The Battle of New Orleans,-,41,3,,,,
59,up,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),76,59,3,,,,
60,down,Lady Antebellum,Need You Now,45,6,57,,,,
61,down,Tenille Arts,Somebody Like That,27,27,5,,,,
62,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,4,71,88,2020-03-22,66,2020-03-29
63,down,Dolly Parton,Jolene,58,19,67,,,,
64,-,Dolly Parton,Jolene (Single Version),-,2,77,,,,
65,-,Lainey Wilson,Things a Man Oughta Know,-,25,12,,,,
66,up,Camell,Om du ger mig himlen,72,66,2,,,,
67,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,67,17,,,,
68,-,Alan Jackson,Back,-,68,1,,,,
69,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),91,5,62,,,,
70,-,Lily Rose,Villain,-,70,1,,,,
71,down,Jimmie Allen & Noah Cyrus,This is Us,18,3,60,,,,
72,up,Taylor Swift,Hey Stephen (Taylor’s Version),78,20,6,,,,
73,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,58,,,,
74,-,Luke Combs,Refrigerator Door,-,8,39,,,,
75,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",84,73,7,,,,
76,up,Mitchell Tenpenny,Drunk Me,89,41,20,,,,
77,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,26,5,,,,
78,-,Miranda Lambert,Bluebird,-,5,48,,,,
79,down,Chris Stapleton,Tennessee Whiskey,62,6,69,,,,
80,up,Morgan Wallen,Whiskey Glasses,87,36,24,,,,
81,-,Taylor Swift,Superstar (Taylor’s Version),-,74,2,,,,
82,up,Luke Bryan,One Margarita,85,28,23,72,2020-03-22,72,2020-03-22
83,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,48,3,,,,
84,-,Adam Rooney,Freedom,-,84,1,,,,
85,-,Thornbirds,It's Such a Pretty World Today,-,20,3,,,,
86,-,Taylor Swift,Forever & Always (Taylor’s Version),-,31,5,,,,
