Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,8,,,,
2,down,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,4,,,,
3,up,Zach Bryan,Pink Skies,53,3,2,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,16,,,,
5,up,Dasha,Austin,7,2,16,,,,
6,down,Luke Combs,Fast Car,4,1,63,,,,
7,up,Morgan Wallen,Last Night,8,1,70,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,1,41,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),6,1,172,18,2021-02-21,18,2021-02-21
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,4,162,,,,
11,up,Beyoncé & Miley Cyrus,II MOST WANTED,11,2,10,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),9,2,100,,,,
13,up,Kane Brown & Marshmello,Miles on It,16,13,5,,,,
14,up,Dolly Parton,Jolene (Single Version),15,1,125,,,,
15,down,Taylor Swift,Love Story,12,12,3,,,,
16,down,Morgan Wallen,Spin You Around (1/24),13,3,18,,,,
17,up,Luke Combs,Where the Wild Things Are,23,12,43,,,,
18,up,Chris Stapleton,Tennessee Whiskey,19,1,229,,,,
19,up,Beyoncé,JOLENE,20,2,10,,,,
20,up,Dolly Parton,9 To 5,21,20,5,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,18,44,,,,
22,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),14,14,3,,,,
23,down,Beyoncé,BODYGUARD,22,4,10,,,,
24,down,Morgan Wallen,Cowgirls (feat. Ernest),17,17,12,,,,
25,down,Beyoncé & Post Malone,LEVII'S JEANS,18,7,10,,,,
26,up,Dylan Gossett,Coal,26,6,43,,,,
27,up,Zach Bryan,Something in the Orange,27,1,108,,,,
28,up,Oliver Anthony Music,Rich Men North of Richmond,30,1,43,,,,
29,down,Morgan Wallen,Chasin' You,25,21,108,,,,
30,down,Chris Stapleton,White Horse,28,3,46,,,,
31,up,Zach Bryan,Tourniquet,38,14,41,,,,
32,up,Morgan Wallen,Thinkin’ Bout Me,32,1,66,,,,
33,up,Kacey Musgraves,Too Good to be True,36,3,14,,,,
34,up,Zach Bryan,East Side of Sorrow,52,6,41,,,,
35,up,Peder Pan,Sing for Nature,37,3,102,,,,
36,up,Luke Bryan,"Love You, Miss You, Mean It",51,36,9,,,,
37,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,33,5,10,,,,
38,up,Koe Wetzel,Sweet Dreams,49,38,2,,,,
39,up,Highwaymen,Highwayman,50,4,227,,,,
40,down,Tucker Wetmore,Wind Up Missin' You,34,21,8,,,,
41,up,John Carter Cash,Hurt,56,41,3,,,,
42,up,Kim Carnes,Bette Davis Eyes,67,1,234,,,,
43,down,Luke Combs,When It Rains It Pours,42,15,131,,,,
44,up,Beyoncé,16 CARRIAGES,46,3,16,,,,
45,up,Luke Combs,Forever After All,58,1,160,20,2020-11-01,20,2020-11-01
46,down,Nate Smith,Bulletproof,31,17,17,,,,
47,up,Megan Moroney,Indifferent,87,47,2,,,,
48,up,Luke Combs,The Kind of Love We Make,48,1,103,,,,
49,up,Zach Bryan,Hey Driver (feat. The War and Treaty),61,9,41,,,,
50,up,John Denver,Life Is so Good,78,1,90,,,,
51,down,Morgan Wallen,Whiskey Glasses,44,37,12,,,,
52,down,Taylor Swift,You Belong With Me,29,29,3,,,,
53,down,Beyoncé,AMERIICAN REQUIEM,40,4,10,,,,
54,up,Beyoncé,TYRANT,55,13,10,,,,
55,down,Beyoncé,YA YA,35,9,10,,,,
56,up,John Morgan,Friends Like That (feat. Jason Aldean),75,56,5,,,,
57,down,Morgan Wallen,You Proof,43,14,107,,,,
58,down,Johnny Cash,Ring of Fire (Mono),39,26,42,,,,
59,down,Morgan Wallen,Thought You Should Know,54,40,41,,,,
60,up,Luke Combs,She Got the Best of Me,60,17,113,,,,
61,down,Luke Combs,Beautiful Crazy,57,14,112,,,,
62,down,Beyoncé,DAUGHTER,41,6,10,,,,
63,-,Shaboozey,My Fault (feat. Noah Cyrus),-,63,1,,,,
64,down,Zach Bryan,Oklahoma Smokeshow,59,28,63,,,,
65,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,47,12,10,,,,
66,up,Shaboozey,Vegas,85,66,2,,,,
67,up,Chris Stapleton,Think I'm In Love With You,72,20,22,,,,
68,-,Shaboozey,Anabelle,-,68,1,,,,
69,-,Shaboozey,Horses & Hellcats,-,69,1,,,,
70,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,70,1,,,,
71,-,Zach Bryan,"Burn, Burn, Burn",-,21,39,,,,
72,-,Shaboozey,Highway,-,72,1,,,,
73,up,Kacey Musgraves,Deeper Well,76,5,17,,,,
74,-,Bailey Zimmerman,Holy Smokes,-,14,14,,,,
75,up,Chris Stapleton,Starting Over,92,1,155,,,,
76,up,Wyatt Flores,Milwaukee,96,40,12,,,,
77,up,Lady Antebellum,Need You Now,95,1,236,,,,
78,-,Shaboozey,Let It Burn,-,78,1,,,,
79,-,Johnny Cash,Ring of Fire,-,5,170,,,,
80,-,Shaboozey,East Of The Massanutten,-,80,1,,,,
81,-,Willie Nelson,The Border,-,81,1,,,,
82,up,Jill Johnson,Gotta Keep The Band Happy,84,82,2,,,,
83,-,Riley Green,Worst Way,-,53,7,,,,
84,up,Luke Combs,Beer Never Broke My Heart,90,12,100,70,2019-10-06,41,2019-11-17
85,up,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),94,78,7,,,,
86,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),89,23,27,,,,
87,down,Beyoncé & Rumi Carter,PROTECTOR,86,13,10,,,,
88,-,Willie Nelson,Once Upon A Yesterday,-,88,1,,,,
89,-,Chris Stapleton,You Should Probably Leave,-,9,123,,,,
90,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,235,7,2019-10-06,7,2019-10-06
91,down,Peder Pan,Fool the Priest,62,6,102,,,,
