Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,17,,,,
2,up,Luke Combs,Fast Car,2,1,49,,,,
3,up,Dasha,Austin,3,3,5,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),9,4,4,,,,
5,up,Dolly Parton,Here You Come Again,36,1,197,,,,
6,down,Jill Johnson,It Only Took A Minute For My Country To Love Country,4,3,9,,,,
7,up,Lady Antebellum,Need You Now,41,1,226,,,,
8,down,Shania Twain,That Don't Impress Me Much,6,1,228,,,,
9,up,Dolly Parton,Jolene (Single Version),15,6,221,,,,
10,down,Carlene Carter,Every Little Thing,5,1,220,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,201,88,2020-03-22,66,2020-03-29
12,up,Bellamy Brothers,Let Your Love Flow,23,6,170,,,,
13,up,The Mavericks,Dance the Night Away,64,2,163,,,,
14,-,Shania Twain,That Don't Impress Me Much (International Mix),-,5,21,,,,
15,up,Beyoncé,BODYGUARD,16,15,8,,,,
16,down,Keith Urban,Nightfalls,10,1,113,,,,
17,up,Post Malone,I Had Some Help (feat. Morgan Wallen),21,17,4,,,,
18,up,Faith Hill,This Kiss,37,2,118,,,,
19,-,Skeeter Davis,The End of the World,-,9,45,,,,
20,-,Dolly Parton,Southern Accents,-,18,6,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,55,1,46,,,,
22,-,Kikki Danielsson,Nu gör jag som jag vill,-,22,1,,,,
23,up,Jonathan Nyberg,You Say You Miss Me,50,23,6,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),19,1,231,,,,
25,-,Shania Twain,Life's About To Get Good,-,1,178,,,,
26,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,19,13,,,,
27,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,16,,,,
28,-,Beyoncé,JOLENE,-,9,7,,,,
29,-,LeAnn Rimes,Life Goes On,-,3,96,,,,
30,-,Bergamus,Min Moulin Rouge,-,30,1,,,,
31,-,Keith Urban,Somebody Like You,-,2,84,,,,
32,-,Kikki Danielsson,Ängel med sorgkant,-,32,1,,,,
33,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),18,2,39,,,,
34,-,Kim Carnes,Bette Davis Eyes,-,2,28,,,,
35,up,Kane Brown & Marshmello,Miles on It,35,35,5,,,,
36,up,Daniel & The River,To The Moon And Back,59,36,4,,,,
37,up,Lilla Bandet,Kärlek,68,37,3,,,,
38,up,Shania Twain,You're Still the One,49,5,166,,,,
39,up,Florida Georgia Line,Women (feat. Jason Derulo),44,18,191,,,,
40,down,Marc Cohn,Walking In Memphis,24,4,205,,,,
41,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,7,,,,
42,up,Luke Bryan,"Love You, Miss You, Mean It",54,42,6,,,,
43,up,Justin Moore,With A Woman You Love,58,3,90,,,,
44,down,Corey Kent,This Heart,42,42,7,,,,
45,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),17,8,15,,,,
46,down,Colbie Caillat,I'll Be Here,27,2,33,,,,
47,-,Loïc Bigras,I Had Some Help (Cover),-,47,1,,,,
48,down,Johnny Cash,Ring of Fire (Mono),34,14,37,,,,
49,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,43,,,,
50,up,Warren Zeiders,Heartbreaker,62,50,3,,,,
51,up,Mitchell Tenpenny,Always Something With You,52,20,88,,,,
52,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),38,15,186,,,,
53,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,48,1,133,,,,
54,-,Tennessee Tears,Queen Of Pearls,-,54,1,,,,
55,down,Jimmie Allen & Noah Cyrus,This is Us,43,11,175,,,,
56,up,Luke Combs,Ain't No Love In Oklahoma,67,56,2,,,,
57,down,Ashland Craft,Wrong Kind of Keepin' Me Up,45,45,6,,,,
58,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,22,11,9,,,,
59,up,Randall King,Burns Like Her,84,59,3,,,,
60,down,Michael Ray,Whiskey and Rain,46,6,126,,,,
61,down,Luke Bryan,Waves,56,14,110,,,,
62,up,Scotty McCreery,Fall of Summer,82,62,3,,,,
63,up,Luke Combs,Where the Wild Things Are,77,43,16,,,,
64,up,Tebey,Blinding Lights (Country Version),83,64,7,,,,
65,up,Dillon Carmichael,Drinkin' Problems,95,64,7,,,,
66,up,Sannex,Här Tillsammans,72,50,9,,,,
67,down,Sam Hunt,23,66,13,120,,,,
68,up,Chris Stapleton,White Horse,91,46,20,,,,
69,down,Luke Combs,Refrigerator Door,47,4,204,,,,
70,down,Uncle Kracker,Follow Me,29,2,117,,,,
71,-,Dasha,Austin,-,13,8,,,,
72,-,Renee Blair,Better Off,-,72,1,,,,
73,up,The Reklaws & Jake Owen,11 Beers,74,22,79,,,,
74,up,Kameron Marlowe,Tennessee Don't Mind,81,35,16,,,,
75,down,Dylan Scott,What He'll Never Have,69,69,3,,,,
76,-,Johnny Cash,"Folsom Prison Blues (Live at Folsom State Prison, Folsom, CA (1st Show) - January 1968)",-,76,2,,,,
77,-,George Jones,A Good Year For The Roses,-,31,4,,,,
78,down,Thomas Rhett,Paradise,57,1,102,,,,
79,-,Voize,Say Hello,-,32,26,,,,
80,-,Mats Rådberg & Rankarna,Peta in en pinne i brasan,-,32,8,,,,
81,down,Priscilla Block,Good On You,53,53,3,,,,
82,down,Eric Church,Through My Ray-Bans,40,16,91,,,,
83,-,Mannerz,En Enda Gång,-,19,32,,,,
84,-,Dolly Parton,Baby I'm Burnin',-,7,20,,,,
85,up,Carrie Underwood,Give Her That,96,68,7,,,,
86,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,20,,,,
87,-,Sannex,Cyberfriend,-,29,23,,,,
88,down,Johnny Cash,Hurt,61,2,183,,,,
89,-,Lewis Brice,It's You (I've Been Looking For),-,9,105,,,,
90,-,Hasse Andersson,Änglahund,-,5,167,,,,
91,-,Faith Hill,Piece of My Heart,-,53,6,,,,
92,-,Charlie Rich,Behind Closed Doors (Single Version),-,17,9,,,,
93,-,Johnny Cash,Ring of Fire,-,4,26,,,,
94,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,51,5,,,,
95,down,Lainey Wilson,Hang Tight Honey,63,63,3,,,,
96,-,The Doobie Brothers,China Grove (with Chris Young),-,93,2,,,,
97,down,Lauren Watkins,Anybody But You,88,88,4,,,,
98,-,Highlights,Se Mig Nu (Album),-,25,41,,,,
99,-,Eddy Arnold,Make the World Go Away,-,23,4,,,,
100,-,Warren Zeiders,Pretty Little Poison,-,67,4,,,,
