Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,213,,,,
2,up,Elvis Crespo,Suavemente,2,1,212,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,191,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,194,,,,
5,up,Alvaro Soler,Sofia,20,3,197,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,186,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,3,195,,,,
8,down,Aventura,Obsesión,7,4,198,,,,
9,down,Marc Anthony,Vivir Mi Vida,8,4,190,,,,
10,down,Farruko,Pepas,9,1,126,,,,
11,down,Pitbull,International Love (feat. Chris Brown),10,7,207,,,,
12,up,Rolf Sanchez,Más Más Más,12,1,179,,,,
13,up,Laura Pausini,La Solitudine,32,13,133,,,,
14,down,Julio Iglesias,Quiero,11,4,204,,,,
15,down,Alvaro Soler,La Cintura,13,6,194,,,,
16,down,Kaoma,Lambada,14,6,194,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,8,50,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),16,10,178,,,,
19,down,Luis Enrique,Yo no sé mañana (Pop Version),17,9,198,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,10,193,,,,
21,up,Julio Iglesias,Quiereme Mucho,21,11,185,,,,
22,down,Juan Luis Guerra,Burbujas de Amor,19,10,180,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,1,216,,,,
24,down,Julio Iglesias,Un Canto a Galicia,22,14,186,,,,
25,down,Luis Enrique,Yo no sé mañana (Salsa Version),23,13,175,,,,
26,down,Don Omar,Dale Don Dale,25,14,176,,,,
27,up,Daddy Yankee,Limbo,50,9,206,,,,
28,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,26,14,157,,,,
29,up,King Africa,La Bomba,35,8,166,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,9,160,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,17,158,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,1,176,74,2020-04-19,18,2020-08-09
33,down,Gala,Freed from Desire,28,5,97,,,,
34,down,Gotan Project,Santa María (Del Buen Ayre),30,18,193,,,,
35,down,Laura Pausini,Strani Amori,31,18,139,,,,
36,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,129,21,2019-10-06,19,2019-10-13
37,down,Patrick Bruel,Casser la voix,33,9,151,,,,
38,-,Toño Rosario,Donde,-,38,1,,,,
39,down,Daddy Yankee,Que Tengo Que Hacer,34,22,130,,,,
40,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,40,1,,,,
41,-,Aguere La Bamba,Chica Sin Direccion,-,41,1,,,,
42,-,Bad Bunny,MONACO,-,16,5,,,,
43,-,"Rinran Music, Jarxiel & Lynnaroes",Water Bachata,-,43,1,,,,
44,-,Ruben Delallana & Raul Nadal,"Yo de Ti, Tú de Mí",-,44,1,,,,
45,-,Mocedades,Eres Tú,-,12,178,,,,
46,-,Stephanie Urbina Jones,Mariachis Make Me Cry (feat. Miguel Cabrera Ramirez),-,46,1,,,,
47,-,Diomedes Díaz & Gonzalo Arturo Molina,El Escorpión,-,47,1,,,,
48,-,DJ Vins,Tu Vecina (feat. Carlos Pilo),-,48,1,,,,
49,-,Grupo Extra,Si Me Emborracho (Bachata Version),-,49,1,,,,
50,-,Diomedes Díaz & Ivan Zuleta,El Jean,-,50,1,,,,
51,-,Diomedes Díaz,María Esther,-,51,1,,,,
52,-,Diomedes Díaz,Dime Que Pasara,-,52,1,,,,
53,-,Joe Arroyo,El Son del Caballo (Feat. The Latin Brothers),-,53,1,,,,
54,-,Joe Arroyo,Teresa Vuelve (Feat. La Verdad),-,54,1,,,,
55,down,Robert Abigail,Merengue,37,23,123,,,,
