Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,48,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,138,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,135,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,31,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,117,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,122,,,,
7,up,Juanes,La Camisa Negra (Full Phatt Remix),9,3,102,,,,
8,up,Gabriel Rios,Broad Daylight,10,7,8,,,,
9,up,Alvaro Soler,Sofia,12,3,126,,,,
10,up,Elvis Crespo,Suavemente,16,1,135,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,3,135,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,115,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull),25,2,126,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,138,,,,
15,-,Pitbull,Café Con Leche,-,15,1,,,,
16,up,Shakira,"Whenever, Wherever",20,8,138,33,2020-02-09,33,2020-02-09
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,9,100,,,,
18,up,J Balvin & Willy William,Mi Gente (Busta K Remix),46,2,137,,,,
19,up,Rolf Sanchez,Más Más Más,31,1,103,,,,
20,up,Belle Perez,Djolei Djolei (Radio Edit),38,15,48,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),21,3,123,,,,
22,up,Aventura,Obsesión,22,4,126,,,,
23,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,14,64,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),18,7,138,,,,
25,up,Marc Anthony,Vivir Mi Vida,27,4,119,,,,
26,up,Shakira,Underneath Your Clothes,26,14,138,,,,
27,up,Juan Luis Guerra,Burbujas de Amor,28,5,129,,,,
28,up,Pitbull,International Love (feat. Chris Brown),30,7,133,,,,
29,-,"TINI, Becky G. & Anitta",La Loto,-,29,1,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),33,17,134,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,1,137,,,,
32,up,Kaoma,Lambada,34,6,121,,,,
33,up,Julio Iglesias,Quiero,35,4,136,,,,
34,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,21,132,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,11,133,,,,
36,up,Luis Enrique,Yo no sé mañana (Pop Version),40,9,129,,,,
37,up,Daddy Yankee,Limbo,94,9,135,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),39,10,109,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),48,10,118,,,,
40,up,Romeo Santos,Promise (Live From MetLife Stadium),43,32,21,,,,
41,up,Mocedades,Eres Tú,44,12,114,,,,
42,down,Daddy Yankee,Gasolina (En Directo),29,17,63,,,,
43,up,Shakira,Objection (Tango),49,29,132,,,,
44,down,Enrique Iglesias,Hero,32,8,137,,,,
45,up,Julio Iglesias,Quiereme Mucho,51,11,116,,,,
46,up,Enrique Iglesias & Usher,Dirty Dancer,50,35,61,,,,
47,up,Rolf Sanchez,Darte Un Beso,61,2,5,,,,
48,up,Julio Iglesias,Un Canto a Galicia,52,14,114,,,,
49,up,Luis Enrique,Yo no sé mañana (Salsa Version),57,13,108,,,,
50,down,Daddy Yankee,Dura,13,3,136,,,,
51,up,Daddy Yankee,Lovumba,59,33,118,,,,
52,up,Don Omar,Dale Don Dale,55,14,102,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),58,36,119,,,,
54,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),45,14,48,,,,
55,up,King Africa,La Bomba,93,8,95,,,,
56,-,Alvaro Soler,La Cintura,-,6,123,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),97,17,94,,,,
58,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),99,9,93,,,,
59,up,Laura Pausini,Strani Amori,100,45,103,,,,
60,down,Shakira,She Wolf (El Dorado World Tour Live),54,27,90,,,,
61,up,Laura Pausini,La Solitudine,96,2,23,,,,
62,down,Freddy Moreira,Zomervakantie (GOGO Anthem 2022),11,11,3,,,,
63,-,Magic Juan,Se Te Sube (Zumba Mix),-,63,1,,,,
64,-,Agrupacion LatinHits,No One (In the Style of Alicia Keys) [Karaoke Version],-,64,1,,,,
65,-,Juan Luis Guerra,Burbujas de Amor,-,10,110,,,,
66,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),62,35,107,,,,
67,-,Gotan Project,Santa María (Del Buen Ayre),-,18,117,,,,
68,down,Laura Pausini,La Solitudine (Loneliness),56,27,124,,,,
69,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,1,101,74,2020-04-19,18,2020-08-09
70,-,Gotan Project,Época,-,45,96,,,,
71,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,102,,,,
72,-,J Balvin & Skrillex,In Da Getto,-,2,28,,,,
73,-,Becky G. & KAROL G,MAMIII,-,14,6,,,,
74,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,95,,,,
75,-,Patrick Bruel,Casser la voix,-,9,77,,,,
76,-,Feid,Normal,-,76,1,,,,
77,-,Jobim & Marimba,Three Note Samba,-,77,1,,,,
78,down,Alvaro Soler & Topic,Solo Para Ti,42,1,8,,,,
79,up,Sergio Mendes & Brasil '66,Mais Que Nada,95,13,90,,,,
80,-,Jobim & Marimba,Girls Upstairs,-,80,1,,,,
81,-,Bryan Nova & Twan Million,Cosa,-,81,1,,,,
82,-,Jobim & Marimba,Live for Tomorrow,-,82,1,,,,
83,-,Jorda & Godwonder,Hasta Abajo,-,83,1,,,,
84,-,Agrupacion LatinHits,Abrázame (Karaoke Version),-,84,1,,,,
85,-,Jobim & Marimba,Omorro,-,85,1,,,,
86,-,Jobim & Marimba,Cupids,-,86,1,,,,
87,-,Les Chakachas,Mucho Tequila,-,87,1,,,,
88,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,95,,,,
89,-,Juanes,La Camisa Negra,-,11,85,,,,
90,-,Musicmakers,Abrázame (Karaoke Version),-,90,1,,,,
91,-,Jobim & Marimba,In Certeza,-,91,1,,,,
92,-,Jobim & Marimba,Jan Elas,-,92,1,,,,
93,-,Jobim & Marimba,Samba Quendo,-,93,1,,,,
94,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,3,86,,,,
95,-,Jobim & Marimba,Samba de Amor,-,95,1,,,,
96,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,109,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,106,,,,
98,-,Laura Pausini,Strani Amori,-,18,75,,,,
99,-,Laura Pausini,La Solitudine,-,13,74,,,,
100,-,Belle Perez,El Mundo Bailando,-,37,68,,,,
