Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,18,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),6,2,97,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,3,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,107,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,7,2,12,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),54,3,62,,,,
7,up,Juanes,La Camisa Negra (Full Phatt Remix),10,3,74,,,,
8,up,Alvaro Soler,Sofia,11,3,98,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,3,107,,,,
10,up,Daddy Yankee,Dura,13,3,108,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,109,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,9,71,,,,
13,up,J Balvin & Willy William,Mi Gente (Busta K Remix),18,2,108,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),25,7,109,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),20,3,101,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,14,35,,,,
17,up,Shakira,"Whenever, Wherever",34,8,109,33,2020-02-09,33,2020-02-09
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,1,108,,,,
19,up,Marc Anthony,Vivir Mi Vida,23,4,93,,,,
20,up,Pitbull,International Love (feat. Chris Brown),26,7,104,,,,
21,up,Juan Luis Guerra,Burbujas de Amor,27,5,101,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),28,17,106,,,,
23,down,Enrique Iglesias,Hero,16,8,108,,,,
24,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,87,,,,
25,up,Kaoma,Lambada,31,6,93,,,,
26,up,Shakira,Underneath Your Clothes,40,14,109,,,,
27,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),19,14,21,,,,
28,up,Alvaro Soler,La Cintura,30,6,99,,,,
29,up,Julio Iglesias,Quiero,32,4,107,,,,
30,up,Rolf Sanchez,Más Más Más,33,1,73,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,93,,,,
32,-,Shakira,Rabiosa (feat. Pitbull),-,15,83,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,97,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,1,108,,,,
35,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,85,,,,
36,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,21,104,,,,
37,down,Daddy Yankee,Gasolina (En Directo),24,17,38,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,91,,,,
39,down,Daddy Yankee,Limbo,29,9,108,,,,
40,down,Elvis Crespo,Suavemente,9,1,106,,,,
41,down,Aventura,Obsesión,21,4,99,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,11,106,,,,
43,-,Djego & Izaline Calister,Yelele,-,43,1,,,,
44,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,1,20,,,,
45,-,Beyla,Perra Mala,-,45,1,,,,
46,up,Gamirey,Dancing on the Ceiling (feat. Adrianna Foster & Jerry Montañez),64,46,2,,,,
47,-,J Balvin & Skrillex,In Da Getto,-,2,20,,,,
48,down,Mocedades,Eres Tú,39,12,92,,,,
49,up,Belle Perez,Djolei Djolei (Radio Edit),51,15,23,,,,
50,-,Dani J & La Maxima 79,Inolvidable,-,50,1,,,,
51,-,YouMaico & Cruzmonty,Destino,-,51,1,,,,
52,up,Van Lester,La Voz de la Alta Montaña,74,52,2,,,,
53,-,El Alfa,Mera Woo,-,53,2,,,,
54,-,MYA & Emilia,BB,-,54,1,,,,
55,-,Pitbull,Don't Stop the Party (feat. TJR),-,10,83,,,,
56,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),97,10,93,,,,
57,up,Carlos Barberia,Niña Preferida,77,57,2,,,,
58,-,Ir-Sais & Manuel Turizo,Baila Kumi,-,58,3,,,,
59,-,Bad Bunny,Yonaguni,-,59,1,,,,
60,-,Natalia Jiménez & Gerardo Ortiz,Fuiste Mía,-,60,1,,,,
61,-,"Chimbala, Chucky73 & Fetti031",Brazilera (Remix),-,61,1,,,,
62,-,Anuel AA,Llorando en un Ferrari,-,62,1,,,,
63,-,Selena,Bidi Bidi Bom Bom,-,63,1,,,,
64,-,Funky,Cuidado,-,64,1,,,,
65,-,El Chaval de la Bachata,Bipolar,-,65,1,,,,
66,-,Sounds Of Cuba,No ha pasado nada (feat. Haila Mompie),-,66,1,,,,
67,-,Astor Piazzolla,Los pájaros perdidos,-,67,1,,,,
68,up,Carlos Barberia,Moforibale al Tambo,85,68,2,,,,
69,-,Mtchll,Dream Girl,-,69,1,,,,
70,-,Juanes,No Tengo Dinero,-,70,1,,,,
71,-,Guayacán Orquesta,El Más Rico Beso (feat. Tirso Duarte),-,71,1,,,,
72,up,Carlos Barberia,Que Se Vaya la Novia,86,72,2,,,,
73,-,Sounds Of Cuba,Sientalo pero no lo pares (feat. Iván el Hijo de Teresa),-,73,1,,,,
74,-,Guayacán Orquesta,Me Amas y Me Dejas (feat. Gilberto Santa Rosa),-,67,1,,,,
75,-,Grupo Salvaje,Mi Amigo el de Arriba (Merengue),-,75,1,,,,
76,up,Adrenalina Latina,Cómo Voy a Olvidarte,89,76,2,,,,
77,-,Pachangara's Big Band,Luna Lunera (feat. Alain Perez),-,77,1,,,,
78,-,El Alfa,Pa Pa Pa,-,78,1,,,,
79,-,Wilson Acevedo & Jazzmeetssalsa,Alto Voltaje,-,79,1,,,,
80,up,La Playa Sextette,Dry Cocoanuts,94,80,2,,,,
81,-,Federico Mizrahi & Demoliendo Tangos,Cielita linda,-,81,1,,,,
82,-,El Alfa,A Correr los Lakers,-,82,1,,,,
83,-,Wilson Acevedo & Jazzmeetssalsa,Miyagi Mambo,-,83,1,,,,
