Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,7,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,22,2,2,96,2020-05-31,21,2020-06-07
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,31,,,,
4,up,Alvaro Soler,Sofia,5,3,26,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,31,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,3,31,,,,
7,down,Rolf Sanchez,Como Tu,1,1,13,,,,
8,up,Daddy Yankee,Dura,8,3,31,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,27,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,9,31,,,,
11,up,Elvis Crespo,Suavemente,13,1,31,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),12,7,31,,,,
13,up,Julio Iglesias,Quiero,27,4,31,,,,
14,up,Pitbull,Timber (feat. Ke$ha),37,1,31,,,,
15,down,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,31,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,3,31,,,,
17,up,Pitbull,International Love (feat. Chris Brown),18,7,31,,,,
18,down,Marc Anthony,Vivir Mi Vida,17,4,26,,,,
19,up,Juan Luis Guerra,Burbujas de Amor,20,5,27,,,,
20,down,Daddy Yankee,Limbo,19,9,31,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),46,17,29,,,,
22,down,Enrique Iglesias,Hero,21,8,31,,,,
23,up,Kaoma,Lambada,24,6,27,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,1,31,,,,
25,down,Alvaro Soler,La Cintura,23,6,26,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,21,29,,,,
27,up,Luis Enrique,Yo no sé mañana (Pop Version),30,9,31,,,,
28,up,Romeo Santos,Promise (feat. Usher) [Live],32,25,29,,,,
29,up,Shakira,"Whenever, Wherever",31,8,31,33,2020-02-09,33,2020-02-09
30,up,Shakira,Hips Don't Lie (Live),88,9,17,,,,
31,up,Shakira,Underneath Your Clothes,36,14,31,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,11,31,,,,
33,up,Mocedades,Eres Tú,35,12,28,,,,
34,down,Aventura,Obsesión,15,4,27,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,27,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,30,,,,
37,up,J Balvin,Amarillo,76,1,7,30,2020-03-29,30,2020-03-29
38,up,Juan Luis Guerra,Burbujas de Amor,43,10,31,,,,
39,up,Mecano,Hijo de la Luna,39,1,31,,,,
40,up,Daddy Yankee,Gasolina,51,5,31,,,,
41,down,Shakira,Rabiosa (feat. Pitbull),40,15,26,,,,
42,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,10,27,,,,
43,up,Shakira,Objection (Tango),50,29,31,,,,
44,-,Chimbala,Colombiana,-,44,1,,,,
45,-,Joe Veras,El Retrato de Un Amigo,-,45,1,,,,
46,down,Julio Iglesias,Quiereme Mucho,44,11,26,,,,
47,-,Anuel AA & Mariah,Bandido,-,47,1,,,,
48,-,Ozuna & Sech,Yo Tengo una Gata,-,48,1,,,,
49,-,Enrique Iglesias,Mentiroso (Versión Mariachi),-,49,1,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,17,24,,,,
51,-,Enrique Iglesias,I Like It (feat. Pitbull),-,2,24,,,,
52,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,52,1,,,,
53,-,Estrella Morente,A Qué Niegas el Delirio (Malagueña) [Live],-,53,1,,,,
54,-,Enrique Iglesias,Mamacita,-,54,1,,,,
55,-,David Pabon,Vete Con El,-,55,1,,,,
56,-,Joaquín Sabina,Y Nos Dieron las Diez,-,56,1,,,,
57,-,Pumarosa,Sacerdotisa,-,57,1,,,,
58,-,Juan Diego Flórez,Amapola,-,58,1,,,,
59,-,Rauw Alejandro,Detective,-,59,1,,,,
60,-,Kany García & Nahuel Pennisi,Lo Que en Ti Veo,-,60,1,,,,
61,-,Khaled,Yasmina,-,61,1,,,,
62,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa) [Balada Versión],-,62,1,,,,
63,-,Stefania Ribisich,Se dice de mi,-,63,1,,,,
64,-,La Sonora Ponceña,Jubileo 65,-,64,1,,,,
65,-,Maurino,En Camino,-,65,1,,,,
66,-,Pedro Infante,Golondrina de Ojos Negros,-,66,1,,,,
67,-,Bulova,Dile a Tu Mario (feat. Chimbala),-,67,1,,,,
68,-,Duo Fukui-Jallu,Taconeando,-,68,1,,,,
69,-,Natti Natasha,Que Mal Te Fue,-,69,1,,,,
70,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,70,1,99,2020-05-17,99,2020-05-17
71,-,Soraya,Lo Bueno (feat. Bombai),-,65,1,,,,
72,-,Mandinga,Celosa (feat. Connect-R),-,53,1,,,,
73,-,"Sam Blans, Lopex & FINN99",Damelo,-,73,1,,,,
74,-,Its Natascha,Good Good,-,74,1,,,,
75,-,Maurino,Makina,-,75,1,,,,
76,-,Don Miguelo & Bulin 47,Lo Vibro,-,76,1,,,,
77,down,Gotan Project,Santa María (Del Buen Ayre),41,18,28,,,,
78,-,Sharo Towers & Farruko,Lleca,-,78,1,,,,
79,-,Dstance,Niña Bonita (Acústico),-,79,1,,,,
80,-,AlexTrip Sands,Pan con Chocolate (feat. Hatsune Miku),-,80,1,,,,
81,-,Roberto Roena y Su Apollo Sound,Consolación,-,81,1,,,,
82,-,Mariachi Sol de Mexico de Jose Hernandez & La Sinfónica Nacional de Las Américas,Bésame Mucho / El Reloj / Nosotros,-,82,1,,,,
83,-,Roberto Roena,Para mi esas cosas,-,83,1,,,,
84,-,Alejandro Fernández & Vicente Fernández,Mentí,-,84,1,,,,
85,-,Pedro Infante,Amorcito de Mi Vida,-,85,1,,,,
86,-,Omar Chaparro,Quien Sera?,-,86,1,,,,
87,-,Astor Piazzolla,"Eduardo y Juliana, part 3",-,87,1,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal),52,36,29,,,,
89,-,Joe Veras,Me Marcho,-,89,1,,,,
90,-,Celia Cruz & José Márquez,Un Bembé pa' Yemayá (DJ Jose Marquez Remix),-,90,1,,,,
91,-,Tomás Cráster,Beer Or Sangría,-,91,1,,,,
92,-,Thom Kelling,"Run, Run, Run",-,92,1,,,,
93,-,Thom Kelling,Maria Dolores,-,93,1,,,,
94,-,Hugo del Carril,Milonguita (Esthercita),-,94,1,,,,
95,down,Laura Pausini,La Solitudine (Loneliness),92,27,31,,,,
96,down,Luis Enrique,Yo no sé mañana (Salsa Version),93,13,23,,,,
97,up,Daddy Yankee,Lovumba,97,33,29,,,,
98,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),98,35,25,,,,
99,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,26,,,,
100,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,99,14,30,,,,
