Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),2,1,16,,,,
2,down,Marshmello & Farruko,Esta Vida,1,1,17,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,195,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,192,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,174,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,173,,,,
7,up,Alvaro Soler,Sofia,7,3,178,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,178,,,,
9,up,Aventura,Obsesión,9,4,179,,,,
10,up,Elvis Crespo,Suavemente,10,1,191,,,,
11,up,Farruko,Pepas,13,1,105,,,,
12,down,Marc Anthony,Vivir Mi Vida,11,4,169,,,,
13,down,Juan Luis Guerra,Burbujas de Amor,12,5,183,,,,
14,up,Pitbull,International Love (feat. Chris Brown),14,7,187,,,,
15,up,Julio Iglesias,Quiero,15,4,186,,,,
16,up,Rolf Sanchez,Más Más Más,16,1,160,,,,
17,up,Alvaro Soler,La Cintura,17,6,173,,,,
18,up,Kaoma,Lambada,18,6,173,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,8,29,,,,
20,up,Gala,Freed from Desire,34,5,77,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),21,10,159,,,,
22,down,Luis Enrique,Yo no sé mañana (Pop Version),20,9,181,,,,
23,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),22,10,174,,,,
24,down,Juan Luis Guerra,Burbujas de Amor,23,10,161,,,,
25,up,Julio Iglesias,Un Canto a Galicia,25,14,166,,,,
26,down,Luis Enrique,Yo no sé mañana (Salsa Version),24,13,156,,,,
27,up,Mocedades,Eres Tú,27,12,164,,,,
28,down,Don Omar,Dale Don Dale,26,14,155,,,,
29,down,Daddy Yankee,Limbo,28,9,188,,,,
30,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,29,14,139,,,,
31,down,King Africa,La Bomba,30,8,147,,,,
32,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,9,141,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,156,74,2020-04-19,18,2020-08-09
34,down,Gotan Project,Santa María (Del Buen Ayre),33,18,174,,,,
35,up,Laura Pausini,Strani Amori,35,18,121,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,1,113,21,2019-10-06,19,2019-10-13
37,down,Patrick Bruel,Casser la voix,36,9,130,,,,
38,-,KAROL G,MI EX TENÍA RAZÓN,-,38,1,,,,
39,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,140,,,,
40,up,Daddy Yankee,Que Tengo Que Hacer,40,22,109,,,,
41,-,Marshmello & Manuel Turizo,El Merengue,-,38,2,,,,
42,-,"KARYO, Lino & Ari Bangsma",Draai (feat. Tavv),-,42,1,,,,
43,-,Buleria,Idioot (feat. Maryann Rodriguez),-,43,1,,,,
44,-,Maestro & Endriu,W klapkach 2,-,44,1,,,,
45,-,Félix Cumbé,Fui Fua,-,45,1,,,,
46,-,Timbalive,Amor de Locos (feat. Nesty),-,46,1,,,,
47,-,Sexteto Juventud,Criticón,-,47,1,,,,
48,-,Gary Vera,Salsa y Sazón,-,48,1,,,,
49,-,Stiekz,Vina (feat. MadFunkz & Dutch Flavourz),-,49,1,,,,
50,-,Rey Ruiz,Desde Que No Estas (En Vivo),-,50,1,,,,
51,-,Gary Vera,Buscando el Camino (feat. Carlene Vera),-,51,1,,,,
52,-,Charlie Cardona,Al Rojo Vivo,-,52,1,,,,
53,-,Fernando Villalona,La Lluvia,-,53,1,,,,
54,-,Sexteto Juventud,Clave y Bongó,-,54,1,,,,
55,-,Minus 8,Bossanova Feeling (Alternative Version),-,55,1,,,,
56,-,Joseph Fonseca,El Queso,-,56,1,,,,
57,-,Nanà,Il Ballo della Casalinga,-,57,1,,,,
58,-,Flaco Jimenez,Désirée,-,58,1,,,,
59,-,Y’skid,Sucker for Love,-,59,1,,,,
60,-,Luiz Bonfá,Só Danco Samba (feat. Stan Getz),-,60,1,,,,
61,-,Flaco Jimenez,Mexican Joe,-,61,1,,,,
62,-,Flaco Jimenez,La Bamba,-,62,1,,,,
63,-,Julio Iglesias,Quiereme Mucho,-,11,164,,,,
64,up,Robert Abigail,Merengue,67,23,105,,,,
