Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGPP,Laxed (Siren Beat),-,1,1,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,25,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,3,25,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,23,,,,
5,up,Elvis Crespo,Suavemente,6,1,25,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,24,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,25,,,,
8,up,Daddy Yankee,Dura,8,3,25,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,21,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),10,7,25,,,,
11,up,Shakira,"Whenever, Wherever",11,8,25,33,2020-02-09,33,2020-02-09
12,up,J Balvin & Willy William,Mi Gente (Busta K Remix),12,2,25,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,3,25,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,2,20,,,,
15,up,Aventura,Obsesión,15,4,21,,,,
16,up,Shakira,Rabiosa (feat. Pitbull),17,15,21,,,,
17,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,17,19,,,,
18,up,Shakira,Underneath Your Clothes,19,14,25,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),37,2,21,,,,
20,up,Pitbull,International Love (feat. Chris Brown),20,7,25,,,,
21,-,Fonseca & Willie Colón,Estar Lejos (feat. Willie Colon),-,21,1,,,,
22,down,Rolf Sanchez,Como Tu,1,1,7,,,,
23,down,Marc Anthony,Vivir Mi Vida,21,4,23,,,,
24,down,Daddy Yankee,Limbo,22,9,25,,,,
25,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,25,,,,
26,down,Enrique Iglesias,Hero,23,8,25,,,,
27,down,Alvaro Soler,La Cintura,24,6,23,,,,
28,down,Julio Iglesias,Quiero,25,4,25,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,21,23,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,25,,,,
31,down,Luis Enrique,Yo no sé mañana (Pop Version),28,9,25,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),30,10,18,,,,
33,down,Romeo Santos,Promise (feat. Usher) [Live],29,25,23,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),49,10,23,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,11,25,,,,
36,down,Mocedades,Eres Tú,31,12,22,,,,
37,down,Mecano,Hijo de la Luna,34,1,25,,,,
38,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,23,,,,
39,down,Pitbull,Timber (feat. Ke$ha),33,1,25,,,,
40,up,Julio Iglesias,Quiereme Mucho,45,11,21,,,,
41,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,23,,,,
42,down,Sergio Mendes & Brasil '66,Mais Que Nada,35,13,21,,,,
43,down,Laura Pausini,La Solitudine (Loneliness),36,27,25,,,,
44,down,Daddy Yankee,Lovumba,39,33,24,,,,
45,up,Shakira,Objection (Tango),47,29,25,,,,
46,up,Juan Luis Guerra,Burbujas de Amor,48,10,25,,,,
47,down,Julio Iglesias,Un Canto a Galicia,46,14,23,,,,
48,down,Gotan Project,Santa María (Del Buen Ayre),38,18,23,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal),95,36,24,,,,
50,up,Don Omar,Dale Don Dale,96,14,20,,,,
51,-,MVEMNT,Chase a Bag (feat. Emc Sinatra),-,51,1,,,,
52,-,The Trouble Notes,Gypsy Train,-,52,1,,,,
53,-,Kaoma,Lambada,-,6,21,,,,
54,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,97,14,24,,,,
55,up,King Africa,La Bomba,98,8,23,,,,
56,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,22,,,,
57,up,Laura Pausini,Strani Amori,99,45,24,,,,
58,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,23,,,,
59,-,Paloma San Basilio,La hiedra (L'edera),-,59,1,,,,
60,-,Lucho Dee Jay,Muévelo (Na Na Na),-,60,1,,,,
61,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,21,,,,
62,-,Manolo Otero,Todo el Tiempo del Mundo (Soleado),-,62,1,,,,
63,-,Hermanos Gutiérrez,Don Lucho,-,63,1,,,,
64,-,Laura Pausini,Strani Amori,-,18,15,,,,
65,-,Enrique Iglesias,Hero (Metro Mix),-,51,21,,,,
66,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,21,,,,
67,-,Juan D'Arienzo y Su Orquesta & Alberto Echagüe,Chichipia,-,67,1,,,,
68,-,Paloma San Basilio & Nino Bravo,"Te Quiero, Te Quiero",-,68,1,,,,
69,-,Aguaviva,Dos Cuchillos,-,69,1,,,,
70,-,Manolo Otero,Te He Querido Tanto,-,70,1,,,,
71,up,Gotan Project,Época,100,45,23,,,,
72,-,COPACABANA Social Club,Habana,-,72,1,,,,
73,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,22,21,2019-10-06,19,2019-10-13
74,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,21,,,,
75,-,Shakira,Addicted to You,-,56,19,,,,
76,-,Salseros de Cuba,Margarita,-,76,1,,,,
77,-,Laura Pausini,La Solitudine,-,13,19,,,,
78,-,Juanes,La Camisa Negra,-,11,21,,,,
79,-,Robert Abigail,Merengue,-,23,17,,,,
80,-,Aguaviva,Ardían los Yunques,-,80,1,,,,
81,-,Belle Perez,El Mundo Bailando,-,37,20,,,,
82,-,Daddy Yankee,Que Tengo Que Hacer,-,22,21,,,,
83,-,Aguaviva,Aquí Estuvo el Amor,-,83,1,,,,
84,-,Gotan Project,Queremos Paz,-,57,18,,,,
85,-,Gotan Project,Vuelvo al Sur,-,62,17,,,,
86,-,Gotan Project,Last Tango In Paris,-,58,18,,,,
87,-,Aguaviva,El Último Soldado,-,87,1,,,,
88,-,Aguaviva,Ni Yo Tampoco Entiendo,-,88,1,,,,
89,-,Aguaviva,Un Pueblo,-,89,1,,,,
90,-,Aguaviva,Quise Llorar Con Ellos,-,90,1,,,,
91,-,Aguaviva,Llanto,-,91,1,,,,
92,-,Patrick Bruel,Casser la voix,-,9,21,,,,
93,down,Daddy Yankee,Gasolina,13,5,25,,,,
94,-,Trafassi vs DJ_Maurice,Wasmasjien,-,33,13,,,,
95,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,15,,,,
96,-,Shakira,La Tortura (Alternate Version),-,26,12,,,,
97,-,Romeo Santos,Promise (feat. Usher),-,25,12,,,,
98,-,Gotan Project,Tríptico,-,63,13,,,,
99,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,49,6,,,,
100,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,25,6,,,,
