Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,10,74,2020-04-19,18,2020-08-09
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,34,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,34,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,3,34,,,,
5,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,28,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,33,,,,
7,up,Rolf Sanchez,Como Tu,39,1,16,,,,
8,down,Alvaro Soler,Sofia,7,3,29,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,34,,,,
10,down,Daddy Yankee,Dura,9,3,34,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,9,34,,,,
12,down,Elvis Crespo,Suavemente,5,1,34,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),11,7,34,,,,
14,down,Shakira,"Whenever, Wherever",12,8,34,33,2020-02-09,33,2020-02-09
15,down,J Balvin & Willy William,Mi Gente (Busta K Remix),13,2,34,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),14,3,34,,,,
17,down,Shakira,Underneath Your Clothes,16,14,34,,,,
18,down,Pitbull,International Love (feat. Chris Brown),17,7,34,,,,
19,up,Juan Luis Guerra,Burbujas de Amor,37,10,34,,,,
20,up,Juan Luis Guerra,Burbujas de Amor,22,5,30,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),19,17,32,,,,
22,up,Julio Iglesias,Quiereme Mucho,32,11,29,,,,
23,down,Marc Anthony,Vivir Mi Vida,21,4,29,,,,
24,down,Daddy Yankee,Limbo,20,9,34,,,,
25,down,Enrique Iglesias,Hero,23,8,34,,,,
26,down,Kaoma,Lambada,15,6,30,,,,
27,up,Julio Iglesias,Un Canto a Galicia,36,14,30,,,,
28,down,Alvaro Soler,La Cintura,24,6,29,,,,
29,down,Julio Iglesias,Quiero,25,4,34,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,34,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,21,32,,,,
32,up,King Africa,La Bomba,52,8,26,,,,
33,down,Luis Enrique,Yo no sé mañana (Pop Version),28,9,34,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,11,34,,,,
35,down,Mocedades,Eres Tú,30,12,31,,,,
36,down,Mecano,Hijo de la Luna,31,1,34,,,,
37,up,Sergio Mendes & Brasil '66,Mais Que Nada,42,13,28,,,,
38,down,Laura Pausini,La Solitudine (Loneliness),34,27,34,,,,
39,down,Gotan Project,Santa María (Del Buen Ayre),35,18,31,,,,
40,down,Shakira,Objection (Tango),38,29,34,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal),41,36,32,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,2,25,,,,
43,down,Luis Enrique,Yo no sé mañana (Salsa Version),40,13,26,,,,
44,up,Daddy Yankee,Lovumba,44,33,32,,,,
45,-,Julio Iglesias,Por un Poco de Tu Amor,-,45,6,,,,
46,up,Don Omar,Dale Don Dale,50,14,26,,,,
47,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],53,38,28,,,,
48,up,Enrique Iglesias,I Like It (feat. Pitbull),61,2,27,,,,
49,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,51,14,33,,,,
50,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),97,9,24,,,,
51,up,Gotan Project,Época,57,45,27,,,,
52,-,Patrick Bruel,Casser la voix,-,9,24,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,17,25,,,,
54,up,Laura Pausini,Strani Amori,56,45,30,,,,
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,1,28,21,2019-10-06,19,2019-10-13
56,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),71,35,28,,,,
57,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,24,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),95,20,28,,,,
59,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,18,18,2,,,,
60,-,josh.,Inosente,-,60,1,,,,
61,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,47,2,,,,
62,-,Aventura,Obsesión,-,4,28,,,,
63,down,ROSALÍA & Travis Scott,TKN,43,2,5,96,2020-05-31,21,2020-06-07
64,up,Daddy Yankee,"Lo Que Pasó, Pasó",100,45,28,,,,
65,-,Icons Curaçao,Mi Kurpa Ta Pidi (feat. AmoreusZ),-,65,1,,,,
66,-,Havana D´Primera,Raza (feat. Osain del Monte),-,66,1,,,,
67,-,Tiiwtiiw,Folle De Lui,-,67,1,,,,
68,-,Lalo Ebratt & Manuel Turizo,La Presión,-,68,1,,,,
69,-,MC Davo,Aunque Ya No Estés,-,69,1,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,17,27,,,,
71,-,Gambeat,Cumbia Resistencia (feat. El Malo Malone),-,71,1,,,,
72,-,Jacqueline Fuentes,Amo la Vida,-,72,1,,,,
73,-,Fausto Papetti,Strangers in the Nigh,-,73,1,,,,
74,-,Rauw Alejandro,Algo Mágico,-,74,1,,,,
75,-,El Patron Rd & Chimbala,Tú No Eres Popi (Remix),-,75,1,,,,
76,-,Wilfrido Vargas,El Baile del Perrito,-,76,1,,,,
77,-,DJ Freshly & Freddy Moore,Trompeta Pa'ca,-,77,1,,,,
78,-,Danna Paola,TQ Y YA,-,78,1,,,,
79,-,La Banda Gorda,Mi Mujer Me Gobierna,-,71,2,,,,
80,-,Ana Belén,El Hombre del Piano (Live),-,80,1,,,,
81,-,El Niño y La Verdad,"Lolo (feat. Iván ""El Hijo de Teresa"")",-,81,1,,,,
82,-,Tuna Universitaria de Madrid,Ronda del Silbidito,-,82,1,,,,
83,-,Ana Belén,Yo También Nací en el 53 (Live),-,83,1,,,,
84,-,Jerrih,Drop It,-,84,1,,,,
85,-,Los Esplifs,La Peligrosa,-,85,1,,,,
86,-,DJ Freshly & Freddy Moore,Muévelo Sacudelo,-,86,1,,,,
87,up,Juanes,La Camisa Negra,98,11,25,,,,
88,-,Dimensión Latina,Pensando en Ti,-,88,1,,,,
89,-,Æmy Niafeliz,Bo Mirada,-,89,1,,,,
90,-,Ana Belén & Joan Manuel Serrat,La Paloma (Live),-,90,1,,,,
91,-,Rubby Pérez,Saca la Mano Antonio,-,91,1,,,,
92,-,Aché Cubano,Todo Fue Mentira,-,92,1,,,,
93,-,The Roaring Lion,Carnival Long Ago,-,93,1,,,,
94,-,Juancho de La Espriella & Silvestre Dangond,Habla Con Ella,-,94,1,,,,
95,up,Enrique Iglesias,Hero (Metro Mix),99,51,26,,,,
96,-,Laura Pausini,Strani Amori,-,18,19,,,,
97,down,Daddy Yankee,Gasolina,47,5,34,,,,
98,-,Laura Pausini,La Solitudine,-,13,21,,,,
99,-,Robert Abigail,Merengue,-,23,18,,,,
100,-,Belle Perez,El Mundo Bailando,-,37,23,,,,
