Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,19,,,,
2,up,Maluma & The Weeknd,Hawái (Remix),39,1,2,29,2020-11-15,29,2020-11-15
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,2,18,14,2020-08-02,10,2020-08-23
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,1,55,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,55,,,,
6,up,Juanes,La Camisa Negra (Full Phatt Remix),6,3,20,,,,
7,up,Alvaro Soler,Sofia,7,3,49,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,54,,,,
9,up,Daddy Yankee,Dura,11,3,54,,,,
10,up,Julio Iglesias,Quiero,56,4,54,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,55,,,,
12,down,Elvis Crespo,Suavemente,2,1,55,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,2,42,,,,
14,-,Maluma,Hawái,-,14,4,63,2020-08-09,2,2020-09-20
15,-,Anibal Velasquez y Su Conjunto,Cumbia Bogotána,-,15,1,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,20,,,,
17,down,J Balvin & Willy William,Mi Gente (Busta K Remix),15,2,55,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),33,7,55,,,,
19,up,Daddy Yankee,Gasolina,55,5,54,,,,
20,down,Shakira,"Whenever, Wherever",14,8,55,33,2020-02-09,33,2020-02-09
21,down,Daddy Yankee,Con Calma (feat. Snow),16,3,55,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,51,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,3,47,,,,
24,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,47,,,,
25,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,3,18,,,,
26,-,Mónica Naranjo & Nek,Amore,-,26,1,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,31,74,2020-04-19,18,2020-08-09
28,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,28,1,,,,
29,down,Aventura,Obsesión,19,4,48,,,,
30,-,Nicky Jam & Myke Towers,Polvo,-,30,1,,,,
31,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,7,,,,
32,up,Ataniro & Steve Andreas,Dios Para Den,85,32,3,,,,
33,-,Joseph Fonseca,Escúchame,-,33,1,,,,
34,-,Estrella Morente & Enrique Morente,La Perla de Cádiz,-,34,1,,,,
35,-,Yulien Oviedo,Te Odio Mi Amor (feat. Chacal),-,35,1,,,,
36,-,Destiny Marko & Ingrid Rosario,Eléctrico,-,36,1,,,,
37,-,Estrella Morente & Javier Limón,Manuela (Pasodoble Turco),-,37,1,,,,
38,-,"Charlie Cruz & José Alberto ""El Canario""",La Vida Da Vueltas (Remix),-,38,1,,,,
39,-,El Alfa & Farruko,Scarface,-,39,1,,,,
40,-,Beéle & Piso 21,De 0 a Siempre,-,40,1,,,,
41,-,Flores Del Sol,Por Siempre/L'emozione non ha voce,-,41,1,,,,
42,-,Dayvi,Cosa Divina (2020 Mix),-,42,1,,,,
43,-,Pete Rodríguez,Soy el Rey,-,43,1,,,,
44,-,La Susi & Javier Limón,¡Las Caritas Desnudas! (Paso a Dos Tunecino),-,44,1,,,,
45,-,Kali Uchis,La Luna Enamorada,-,45,1,,,,
46,-,Yeison Jimenez,Que Día es Hoy,-,46,1,,,,
47,-,Banda Sinaloense La Conquistadora,Cómo Estás Tú,-,47,1,,,,
48,-,Cachi y Saoco Nuevo,"La Fiera (feat. Pablo ""Chino"" Nunez)",-,48,1,,,,
49,-,Juan Salazar,Ontas,-,49,1,,,,
50,-,Rauw Alejandro,Un Sueño,-,50,1,,,,
51,-,Baile an Salsa,La Cumbia De Gerardo,-,51,1,,,,
52,-,Joniel,Clases de Perreo (feat. Juanka),-,52,1,,,,
53,-,Victor Jara,Te Recuerdo Amanda,-,53,1,,,,
54,-,Avion Boyz,Zakeliekie. Anijs (feat. Laino),-,54,1,,,,
55,-,Raphael & Luis Fonsi,Vida Loca,-,55,1,,,,
56,-,Arelys Henao,Señor Prohibido,-,56,1,,,,
57,-,Victor Irizarry,Triste Señora,-,57,1,,,,
58,-,Big Fa,Mi Fiestesita (feat. Don Jerry & Monky Maan),-,58,1,,,,
59,-,Charlee Sound & JADDØ,Me Vale,-,59,1,,,,
60,-,Dyango & Sheena Easton,La Noche y Tú (We've Got Tonight),-,60,1,,,,
61,-,Moreno Negron,ROCOLOCO,-,61,1,,,,
62,-,Pinto Picasso,PURGE,-,62,1,,,,
63,-,Miguel Poveda,Con Esa Morena,-,63,1,,,,
64,-,Moreno Negron,Chichoriso,-,64,1,,,,
65,-,Marval,CON TAL,-,65,1,,,,
66,-,Carlos Rivera,Te Esperaba (En Vivo) [Sessions Recorded at Abbey Road],-,66,1,,,,
67,-,Seguridad Social,Comerranas (Directo),-,67,1,,,,
68,-,Maena,Lo Mismo Que Yo,-,68,1,,,,
69,-,Siniestro Total,Cuanta Puta y Yo Tan Viejo,-,69,1,,,,
70,-,Maena,Quererme,-,70,1,,,,
71,-,Prodigio,Rádio (feat. Paulo Flores),-,71,1,,,,
72,-,El Hijo De la Cumbia,Cumbia de los Barrios,-,72,1,,,,
73,-,Maena,La Razón,-,73,1,,,,
74,-,El Hijo De la Cumbia,Cumbia Regional,-,74,1,,,,
75,-,Maena,La Noche de Mi Vida,-,75,1,,,,
76,-,Maena,Bendita,-,76,1,,,,
77,-,Susana Casas,Tangos Sin Cante,-,77,1,,,,
78,-,Maena,No Le Gusto Tanto,-,78,1,,,,
79,-,Lala Moré,No Quiero,-,79,1,,,,
80,-,Juliana Velasquez,A la Medida,-,80,1,,,,
81,down,Shakira,Rabiosa (feat. Pitbull),69,15,45,,,,
82,-,Nia Padilla,Ansiedad,-,82,1,,,,
83,-,Camila Pérez & Luz Pinos,Háblame,-,83,1,,,,
84,down,Shakira,Underneath Your Clothes,20,14,55,,,,
85,-,Jona Mix & DJ Sol Cubilla,Mi Cuarto (Remix),-,85,1,,,,
86,down,Enrique Iglesias,I Like It (feat. Pitbull),74,2,47,,,,
87,-,Guaracha Aleteo Vip & Guaracha,Hadley (Mueve la Cadera),-,87,1,,,,
88,down,Marc Anthony,Vivir Mi Vida,49,4,47,,,,
89,-,Alsikiatra la Banda,Pegadita de los Hombres,-,89,1,,,,
90,down,Pitbull,International Love (feat. Chris Brown),21,7,53,,,,
91,down,Daddy Yankee,Limbo,29,9,55,,,,
92,-,Mosta Man,Stima Bo Mamá,-,92,1,,,,
93,down,Nicky Jam & J Balvin,X (Spanglish Version),22,17,52,,,,
94,-,Dayvi,Sa Botada (2020 Guaracha Mix Arpa),-,94,1,,,,
95,down,Juan Luis Guerra,Burbujas de Amor,40,5,50,,,,
96,-,Dayvi,Doea (Guaracha),-,96,1,,,,
97,-,"Dj Conds, Un Titico & KN1one",Prometeme,-,97,1,,,,
98,down,Enrique Iglesias,Hero,31,8,54,,,,
99,down,Kaoma,Lambada,23,6,49,,,,
100,-,Chiquis Rivera & Amandititita,Ticket de Salida,-,100,1,,,,
