Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,40,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),14,2,64,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,74,,,,
4,down,Juanes,La Camisa Negra (Full Phatt Remix),3,3,41,,,,
5,down,Alvaro Soler,Sofia,4,3,69,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,74,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,64,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,1,15,94,2021-01-31,47,2021-03-07
9,down,Daddy Yankee,Dura,7,3,75,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,9,76,,,,
11,down,Elvis Crespo,Suavemente,9,1,76,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,41,,,,
13,up,J Balvin & Willy William,Mi Gente (Busta K Remix),13,2,76,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,3,73,,,,
15,up,Aventura,Obsesión,16,4,69,,,,
16,up,Enrique Iglesias,Hero,54,8,75,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),56,14,2,,,,
18,down,Shakira,La Tortura (feat. Alejandro Sanz),17,7,76,,,,
19,up,Pitbull,International Love (feat. Chris Brown),21,7,74,,,,
20,down,Juan Luis Guerra,Burbujas de Amor,18,5,71,,,,
21,up,Marc Anthony,Vivir Mi Vida,48,4,66,,,,
22,down,Shakira,"Whenever, Wherever",8,8,76,33,2020-02-09,33,2020-02-09
23,up,Daddy Yankee,Limbo,23,9,76,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),22,17,73,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,1,71,,,,
26,down,Alvaro Soler,La Cintura,24,6,68,,,,
27,-,"Ir-Sais, ChocQuibTown & Afro B",Midnight Boom (with ChocQuibTown & Afro B),-,27,1,,,,
28,down,Julio Iglesias,Quiero,25,4,75,,,,
29,up,Daddy Yankee,Gasolina (En Directo),46,17,8,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,21,72,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,75,,,,
32,down,Luis Enrique,Yo no sé mañana (Pop Version),28,9,73,,,,
33,down,Romeo Santos,Promise (feat. Usher) [Live],30,25,68,,,,
34,down,Shakira,Underneath Your Clothes,20,14,76,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),31,10,57,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,11,74,,,,
37,-,Belle Perez,El Mundo Bailando,-,37,45,,,,
38,down,Shakira,Objection (Tango),34,29,73,,,,
39,up,Enrique Iglesias & Usher,Dirty Dancer,76,35,2,,,,
40,down,Gotan Project,Santa María (Del Buen Ayre),39,18,68,,,,
41,down,Juan Luis Guerra,Burbujas de Amor,40,10,65,,,,
42,up,Julio Iglesias,Un Canto a Galicia,43,14,66,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,1,75,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal),44,36,68,,,,
45,down,Daddy Yankee,Lovumba,41,33,67,,,,
46,down,Laura Pausini,La Solitudine (Loneliness),35,27,71,,,,
47,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,62,14,59,,,,
48,up,King Africa,La Bomba,67,8,55,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,17,51,,,,
50,down,Laura Pausini,Strani Amori,49,45,59,,,,
51,up,Gotan Project,Época,53,45,58,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,1,52,74,2020-04-19,18,2020-08-09
53,up,Daddy Yankee,"Lo Que Pasó, Pasó",55,45,61,,,,
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,9,55,,,,
55,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,20,60,,,,
56,up,Juanes,La Camisa Negra,95,11,56,,,,
57,down,Shakira,Rabiosa (feat. Pitbull),45,15,62,,,,
58,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),93,35,60,,,,
59,up,Laura Pausini,Strani Amori,75,18,44,,,,
60,up,Laura Pausini,La Solitudine,98,13,45,,,,
61,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,61,1,,,,
62,up,J Balvin & Khalid,Otra Noche Sin Ti,72,62,2,,,,
63,-,Latino Dance Music Academy,Latine tropicale,-,63,1,,,,
64,-,Los Brujos del Son,Las Dos Ranas,-,64,1,,,,
65,-,Carlos García,No me culpes,-,65,1,,,,
66,down,Shakira,She Wolf (El Dorado World Tour Live),37,27,35,,,,
67,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,38,62,,,,
68,-,Sam Blans,Vida Loca (feat. Godwonder),-,68,1,,,,
69,-,Diana Navarro,Hiciste Sangre en Mis Labios,-,69,1,,,,
70,-,"Vicente Fernández, Alejandro Fernández & Alex Fernández","La Dinastía Fernández (La Derrota / Volver, Volver)",-,70,1,,,,
71,-,Maelo y Su Klan,Son Kizomba (Remix),-,71,1,,,,
72,-,Après La Classe,Alma latina,-,72,1,,,,
73,-,John Jimenez,Llegó la Negra,-,61,1,,,,
74,-,Boricua Legends,Botó la Bola,-,74,1,,,,
75,-,Mariah Angeliq & Lele Pons,Sucio Y Lento,-,75,1,,,,
76,-,Son Rompe Pera,Pájaro Cenzontle,-,76,1,,,,
77,-,Martinha,Eu Daría a Minha Vida (Ao Vivo),-,77,1,,,,
78,up,Robert Abigail,Merengue,100,23,40,,,,
79,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,17,60,,,,
80,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,48,21,2019-10-06,19,2019-10-13
81,-,Son Rompe Pera,Pájaro Chogüí,-,81,1,,,,
82,-,Dj Khalid & Shakira Martínez,Oye: Bachata,-,82,1,,,,
83,-,Moyo Sanchez,Robale un Beso,-,83,1,,,,
84,-,Vicente Fernández,No Volveré (feat. Alejandro Fernández) [En Vivo [Un Azteca en el Azteca]],-,84,1,,,,
85,-,Vicente Fernández,El Corrido de los Perez,-,85,1,,,,
86,-,Guillermo Arias,Made in Perú,-,86,1,,,,
87,-,Orquesta Café con Leche,Café con Leche,-,87,1,,,,
88,up,Enrique Iglesias,Hero (Metro Mix),94,51,53,,,,
89,-,Jon Z & Ele a el Dominio,Narcotrap,-,89,1,,,,
90,-,Daddy Yankee,Que Tengo Que Hacer,-,22,46,,,,
91,down,Don Omar,Dale Don Dale,87,14,54,,,,
92,down,Marc Anthony,Vivir Mi Vida (Versión Pop),88,24,51,,,,
93,up,Patrick Bruel,Casser la voix,97,9,52,,,,
94,-,Gotan Project,Queremos Paz,-,57,40,,,,
95,-,Gotan Project,Last Tango In Paris,-,58,41,,,,
96,-,Shakira,Don't Bother,-,61,34,,,,
97,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],99,60,24,,,,
98,-,Gotan Project,Vuelvo al Sur,-,62,37,,,,
99,down,Shakira,Addicted to You,96,56,44,,,,
100,-,Trafassi vs DJ_Maurice,Wasmasjien,-,33,36,,,,
