Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,44,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,78,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,67,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,75,,,,
5,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,3,38,,,,
6,up,Juanes,La Camisa Negra (Full Phatt Remix),21,3,45,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),4,2,68,,,,
8,down,Alvaro Soler,Sofia,7,3,73,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,62,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,78,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,68,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,80,,,,
13,up,Elvis Crespo,Suavemente,13,1,80,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,45,,,,
15,-,Selena,No Me Queda Mas,-,15,2,,,,
16,up,Shakira,"Whenever, Wherever",16,8,80,33,2020-02-09,33,2020-02-09
17,up,J Balvin & Willy William,Mi Gente (Busta K Remix),17,2,80,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,3,77,,,,
19,up,Aventura,Obsesión,20,4,73,,,,
20,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,6,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),40,7,80,,,,
22,down,Julio Iglesias,Un Canto a Galicia,15,14,70,,,,
23,down,Pitbull,International Love (feat. Chris Brown),22,7,78,,,,
24,up,Juan Luis Guerra,Burbujas de Amor,24,5,75,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),25,17,77,,,,
26,up,Enrique Iglesias,Hero,27,8,79,,,,
27,down,Shakira,Underneath Your Clothes,26,14,80,,,,
28,down,Kaoma,Lambada,9,6,64,,,,
29,down,Alvaro Soler,La Cintura,28,6,72,,,,
30,down,Julio Iglesias,Quiero,29,4,79,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,79,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,21,76,,,,
33,up,Luis Enrique,Yo no sé mañana (Pop Version),33,9,77,,,,
34,up,Sergio Mendes & Brasil '66,Mais Que Nada,34,13,58,,,,
35,up,Romeo Santos,Promise (feat. Usher) [Live],35,25,72,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],55,17,62,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),36,10,61,,,,
38,up,Daddy Yankee,Limbo,70,9,80,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,11,78,,,,
40,down,Daddy Yankee,Gasolina (En Directo),31,17,12,,,,
41,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,10,67,,,,
42,down,Shakira,Objection (Tango),39,29,77,,,,
43,down,Enrique Iglesias & Usher,Dirty Dancer,41,35,6,,,,
44,-,Michael Milano Dj,Summer Night,-,44,1,,,,
45,down,Laura Pausini,La Solitudine (Loneliness),43,27,75,,,,
46,down,Julio Iglesias,Quiereme Mucho,42,11,67,,,,
47,up,Gotan Project,Santa María (Del Buen Ayre),53,18,72,,,,
48,-,Leoni Torres,Me Quedaré,-,48,1,,,,
49,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,1,18,94,2021-01-31,47,2021-03-07
50,up,Shakira,She Wolf (El Dorado World Tour Live),56,27,39,,,,
51,down,Juan Luis Guerra,Burbujas de Amor,23,10,69,,,,
52,down,Luis Enrique,Yo no sé mañana (Salsa Version),46,13,62,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal),44,36,72,,,,
54,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,1,79,,,,
55,down,Daddy Yankee,Lovumba,47,33,71,,,,
56,down,Don Omar,Dale Don Dale,50,14,58,,,,
57,-,Marc Anthony,Vivir Mi Vida,-,4,68,,,,
58,-,Montelier,Conmigo Esta Bachata,-,58,1,,,,
59,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,35,1,,,,
60,-,Edwin Jaquez,Palabras de Amor,-,60,1,,,,
61,-,Ginevra Di Marco,Gracias a la Vida,-,61,1,,,,
62,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,62,1,,,,
63,-,Dueto Dos Rosas,Perdonarte Ya No Puedo,-,63,1,,,,
64,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,64,1,,,,
65,-,Carel Kraayenhof & Juan Pablo Dobal,Más o Menos,-,65,1,,,,
66,down,Mocedades,Eres Tú,58,12,66,,,,
67,-,France Gall,Poupee De Cire Poupee De Son,-,45,2,,,,
68,-,Daniel Santos,Perdon,-,68,1,,,,
69,-,Salmarina,Fue En Sevilla,-,69,1,,,,
70,-,Rolf Sanchez,Waarom Nou Jij (Acoustic Sessions),-,70,1,,,,
71,-,Alan Cavé,J'ai besoin de toi,-,71,1,,,,
72,-,Los Del Sol,Un Beso,-,72,1,,,,
73,up,Shakira,Rabiosa (feat. Pitbull),97,15,65,,,,
74,-,Irvin Rosado,Pa' Mi (feat. Klausura) [Salsa Version],-,74,1,,,,
75,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,75,1,,,,
76,-,Los Del Sol,El Africano,-,76,1,,,,
77,-,Maluma,Vamo' a Gozárnola,-,77,1,,,,
78,-,Pepe Aguilar,Ya Para Que,-,78,1,,,,
79,-,Henry Santos & Grupo Extra,Perdón (Ft. Grupo Extra),-,79,1,,,,
80,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,52,14,62,,,,
81,-,Amaru,Pa' Mi Gente (Sazón Remix),-,81,1,,,,
82,-,Mariah Angeliq,Mala De Verdad,-,82,1,,,,
83,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,17,55,,,,
84,up,King Africa,La Bomba,95,8,59,,,,
85,-,Amaru,Pa' Mi Gente (Sabor Dance Mix),-,85,1,,,,
86,-,Ms Nina,BAD BITCH,-,86,1,,,,
87,-,Yomil y El Dany,Estoy Pa Ti,-,87,1,,,,
88,-,Marimba Orquesta Gallito,Mona Linda / La Burrita,-,88,1,,,,
89,-,Andy Montañez,Casi Te Envidio,-,89,1,,,,
90,-,Michel Vega,Si Me Falta Ella (Salsa Version),-,90,1,,,,
91,-,Denise de Kalafe,"Señora, Señora, Señora",-,91,1,,,,
92,-,Luis Miguel,No Me Puedes Dejar Así,-,92,1,,,,
93,-,Luis Miguel,Decídete,-,93,1,,,,
94,-,Selena,Como la Flor,-,94,1,,,,
95,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),54,35,64,,,,
96,up,Laura Pausini,Strani Amori,96,45,63,,,,
97,down,Daddy Yankee,Dura,11,3,79,,,,
98,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,38,66,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,56,74,2020-04-19,18,2020-08-09
100,up,Gotan Project,Época,100,45,62,,,,
