Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,8,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,20,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,7,14,2020-08-02,10,2020-08-23
4,up,Julio Iglesias,Quiero,33,4,43,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,44,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",81,2,35,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,1,41,,,,
8,up,Juanes,La Camisa Negra (Full Phatt Remix),8,3,9,,,,
9,up,Alvaro Soler,Sofia,9,3,39,,,,
10,down,Elvis Crespo,Suavemente,7,1,44,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,44,,,,
12,down,Daddy Yankee,Dura,11,3,44,,,,
13,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,13,5,89,2020-07-19,12,2020-08-16
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,38,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,44,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,9,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz),19,7,44,,,,
18,down,J Balvin & Willy William,Mi Gente (Busta K Remix),16,2,44,,,,
19,down,Shakira,"Whenever, Wherever",15,8,44,33,2020-02-09,33,2020-02-09
20,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,1,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),18,3,44,,,,
22,down,Aventura,Obsesión,20,4,38,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,44,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),36,2,37,,,,
25,down,Pitbull,International Love (feat. Chris Brown),22,7,44,,,,
26,down,Juan Luis Guerra,Burbujas de Amor,23,5,40,,,,
27,down,Marc Anthony,Vivir Mi Vida,26,4,39,,,,
28,down,Shakira,Underneath Your Clothes,21,14,44,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),25,17,41,,,,
30,down,Daddy Yankee,Limbo,24,9,44,,,,
31,-,Julio Iglesias,Quiereme,-,31,1,,,,
32,up,Kaoma,Lambada,32,6,40,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,21,41,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,1,44,,,,
35,-,KAROL G & Nicki Minaj,Tusa,-,1,16,29,2019-11-17,5,2020-02-02
36,up,Luis Enrique,Yo no sé mañana (Pop Version),37,9,42,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,37,,,,
38,-,Nati Y Su Orquesta,Nuestro Matrimonio,-,38,1,,,,
39,down,Sergio Mendes & Brasil '66,Mais Que Nada,38,13,36,,,,
40,-,ROSALÍA & Travis Scott,TKN,-,2,14,96,2020-05-31,21,2020-06-07
41,-,Alabina,Santa María,-,41,1,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,11,43,,,,
43,down,Pitbull,Don't Stop the Party (feat. TJR),40,10,26,,,,
44,-,Alabina,Somos Gitaños,-,44,1,,,,
45,down,Mocedades,Eres Tú,42,12,39,,,,
46,down,Enrique Iglesias,Hero,28,8,43,,,,
47,-,Enrique Iglesias,Solo en Ti (Only You),-,47,1,,,,
48,down,Mecano,Hijo de la Luna,43,1,42,,,,
49,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,10,35,,,,
50,-,Ray Barretto,El Hijo De Obatalá,-,50,1,,,,
51,down,Shakira,Objection (Tango),44,29,42,,,,
52,-,Ray Barretto,Ay No,-,52,1,,,,
53,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),27,3,9,,,,
54,-,Ray Barretto,La Orquesta,-,54,1,,,,
55,down,Juan Luis Guerra,Burbujas de Amor,46,10,42,,,,
56,down,Laura Pausini,La Solitudine (Loneliness),47,27,41,,,,
57,-,Ozuna & Camilo,Despeinada,-,57,1,97,2020-09-20,40,2020-10-04
58,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,58,1,23,2020-09-13,18,2020-10-18
59,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,59,1,,,,
60,-,Prophex,Exotico (Trapchata),-,60,1,,,,
61,-,Donny Duardo & Sam Blans,Ushuaia,-,61,1,,,,
62,-,Mafia Non Stars,Quiero,-,62,1,,,,
63,-,La Goony Chonga,Tira Tira (feat. Sickboyrari),-,63,1,,,,
64,-,The Wayne Wallace Latin Jazz Quintet,All the Things You Are,-,64,1,,,,
65,-,Ernstandfriends,Amaida Uma,-,65,1,,,,
66,-,Paquita la del Barrio,Te Voy a Olvidar,-,66,1,,,,
67,-,Sonora Carruseles,Boogaloo Chévere,-,67,1,,,,
68,down,Alvaro Soler,La Cintura,31,6,38,,,,
69,down,Julio Iglesias,Quiereme Mucho,48,11,37,,,,
70,down,Julio Iglesias,Un Canto a Galicia,49,14,38,,,,
71,up,Shakira,She Wolf (El Dorado World Tour Live),91,27,7,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal),51,36,38,,,,
73,down,Luis Enrique,Yo no sé mañana (Salsa Version),50,13,33,,,,
74,down,Daddy Yankee,Lovumba,52,33,37,,,,
75,-,Don Omar,Dale Don Dale,-,14,29,,,,
76,down,Laura Pausini,Strani Amori,55,45,35,,,,
77,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,9,28,,,,
78,down,Daddy Yankee,"Lo Que Pasó, Pasó",56,45,32,,,,
79,down,Gotan Project,Época,58,45,31,,,,
80,-,Joseito Mateo,Quien Fue Que Le Dio Perico,-,80,1,,,,
81,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),75,20,32,,,,
82,up,Laura Pausini,Strani Amori,93,18,22,,,,
83,down,Shakira,Rabiosa (feat. Pitbull),63,15,36,,,,
84,down,Gotan Project,Santa María (Del Buen Ayre),45,18,39,,,,
85,-,Son Borojol,A Pacheco,-,85,1,,,,
86,-,Son Borojol,Salsasón,-,86,1,,,,
87,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),92,35,33,,,,
88,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,53,14,38,,,,
89,down,King Africa,La Bomba,54,8,31,,,,
90,-,Son Borojol,Charansoon,-,90,1,,,,
91,down,Juanes,La Camisa Negra,78,11,29,,,,
92,down,Patrick Bruel,Casser la voix,80,9,28,,,,
93,down,Enrique Iglesias,Hero (Metro Mix),84,51,29,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],67,38,36,,,,
95,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,17,35,,,,
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),79,1,32,21,2019-10-06,19,2019-10-13
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,26,,,,
98,down,Marc Anthony,Vivir Mi Vida (Versión Pop),62,24,28,,,,
99,-,Shakira,Addicted to You,-,56,23,,,,
100,down,Laura Pausini,La Solitudine,94,13,24,,,,
