Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,1,1,210,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,211,,,,
3,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,189,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,192,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,3,184,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),27,3,193,,,,
7,up,Aventura,Obsesión,28,4,196,,,,
8,down,Farruko,Pepas,6,1,124,,,,
9,up,Gala,Freed from Desire,21,5,95,,,,
10,down,Marc Anthony,Vivir Mi Vida,4,4,188,,,,
11,down,Pitbull,International Love (feat. Chris Brown),7,7,205,,,,
12,up,Rolf Sanchez,Más Más Más,41,1,177,,,,
13,down,Alvaro Soler,La Cintura,8,6,192,,,,
14,down,Kaoma,Lambada,9,6,192,,,,
15,-,Marshmello & Farruko,Esta Vida,-,1,28,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,48,,,,
17,down,Luis Enrique,Yo no sé mañana (Pop Version),11,9,196,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),12,10,176,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,10,191,,,,
20,down,Juan Luis Guerra,Burbujas de Amor,13,10,178,,,,
21,down,Julio Iglesias,Quiereme Mucho,14,11,183,,,,
22,up,Julio Iglesias,Un Canto a Galicia,44,14,184,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,1,214,,,,
24,down,Luis Enrique,Yo no sé mañana (Salsa Version),16,13,173,,,,
25,down,Don Omar,Dale Don Dale,17,14,174,,,,
26,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,18,14,155,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,9,158,,,,
28,down,Gotan Project,Santa María (Del Buen Ayre),20,18,191,,,,
29,down,Patrick Bruel,Casser la voix,22,9,149,,,,
30,up,Daddy Yankee,Que Tengo Que Hacer,62,22,128,,,,
31,down,Robert Abigail,Merengue,23,23,121,,,,
32,-,Septeto Acarey,Corazón Mio (feat. Willy Noriega),-,32,1,,,,
33,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,156,,,,
34,-,Sergio Mendes,Where Is The Love,-,34,1,,,,
35,-,Las Siete Potencias,La Banda Toca el Merengue,-,35,1,,,,
36,-,Kevin Ceballo,Santa La Noche,-,36,1,,,,
37,-,Jorge Cepeda Ceballos Pianomba Sonora,Bailando Bonito (Special Version),-,37,1,,,,
38,down,Marc Anthony,Vivir Mi Vida (Versión Pop),24,24,128,,,,
39,-,Alexander Martinez,Mi Son Tiene Lo Que Tenía Que Tener,-,39,1,,,,
40,-,DJ Fabrizio Zoro & Francisco Rojos,San Francisco,-,40,1,,,,
41,-,Arturo Jorge,A una Rosa (feat. William Roblejo's Trio & Thomy Lowry Garcia Rojas),-,41,1,,,,
42,-,Jorge Cepeda Ceballos Pianomba Sonora,Yo no lo voy a invitar,-,42,1,,,,
43,-,Becky G,Arranca (feat. Omega),-,1,27,,,,
44,-,Anuel AA,Luces Tenues,-,44,1,,,,
45,-,Antony Santos,Se Acabara Mi Suerte,-,45,1,,,,
46,-,Jorge Cepeda Ceballos Pianomba Sonora,LOIZA,-,46,1,,,,
47,-,Pitbull & Gipsy Kings,Bandolero,-,47,1,,,,
48,-,Maynor Vargas y su Orquesta Bonkó,Cosas Que Pasan,-,48,1,,,,
49,-,Julio Iglesias,Quiero,-,4,202,,,,
50,-,Pitbull & Lil Jon,JUMPIN,-,50,1,,,,
51,-,Clara Nunes,Canto Das Três Raças,-,51,1,,,,
52,-,Orquesta La Reunión,Ella,-,52,1,,,,
53,-,Jorge Cepeda Ceballos Pianomba Sonora,BAILANDO BONITO,-,53,1,,,,
54,-,"Henry Jiménez, Juliana Oneal & Manny Cruz",Stay With Me (feat. Los Homeboys NG),-,54,1,,,,
55,-,Metá Metá,Obatalá,-,55,1,,,,
56,-,Jorge Cepeda Ceballos Pianomba Sonora,El Truck de Mayi (feat. Milton Molina Figueroa),-,56,1,,,,
57,-,"Henry Jiménez, Jandy Feliz & Ryan Milo",En El Umbral (feat. Pavel Nuñez),-,42,2,,,,
58,-,Luis Felipe Gonzalez,El Sanjuanero,-,58,1,,,,
59,-,Williamsburg Salsa Orchestra,The Hardest Button to Button,-,59,1,,,,
60,-,Jorge Cepeda Ceballos Pianomba Sonora,SALSA DEL SOLAR,-,60,1,,,,
61,-,Williamsburg Salsa Orchestra,Criminal,-,61,1,,,,
62,-,Felix Manuel,No Me Amenaces,-,62,1,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,45,6,34,,,,
64,-,Williamsburg Salsa Orchestra,Sunshine (I Can Fly),-,64,1,,,,
65,-,La Dimensión a Puño Cerrado,"Llorarás (feat. Sixto Llorente ""El Indio"")",-,65,1,,,,
66,-,NAFTA,Potra,-,66,1,,,,
67,-,Gaby El Kreativo,"Pa' Romper la Discoteca (Instrumental Reggeaton) [feat. Farruko, Arcangel, Daddy Yankee, Yomo, Zion & Lennox]",-,67,1,,,,
68,-,Williamsburg Salsa Orchestra,L.E.S. Artistes,-,68,1,,,,
69,down,Romeo Santos,Promise (feat. Usher),25,25,54,,,,
70,-,Julio Iglesias,Por un Poco de Tu Amor,-,45,17,,,,
71,down,Laura Pausini,La Solitudine,42,13,131,,,,
