Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,44,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,134,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,131,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,9,2,36,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,27,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,113,,,,
7,down,Juanes,La Camisa Negra (Full Phatt Remix),6,3,99,,,,
8,down,Gabriel Rios,Broad Daylight,7,7,4,,,,
9,-,Afro Bros & Godwonder,Baila Dom,-,9,1,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,132,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),13,2,122,,,,
12,up,Daddy Yankee,Dura,12,3,133,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,134,,,,
14,down,Elvis Crespo,Suavemente,8,1,131,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,96,,,,
16,up,J Balvin & Willy William,Mi Gente (Busta K Remix),16,2,133,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz),24,7,134,,,,
18,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),19,14,44,,,,
19,up,Shakira,"Whenever, Wherever",22,8,134,33,2020-02-09,33,2020-02-09
20,up,Daddy Yankee,Con Calma (feat. Snow),20,3,119,,,,
21,up,Aventura,Obsesión,21,4,122,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,14,60,,,,
23,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,3,82,,,,
24,down,Marc Anthony,Vivir Mi Vida,17,4,115,,,,
25,up,Shakira,Underneath Your Clothes,27,14,134,,,,
26,-,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),-,10,10,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),28,17,130,,,,
28,up,Enrique Iglesias,Hero,38,8,133,,,,
29,up,Alvaro Soler,La Cintura,32,6,121,,,,
30,down,Rolf Sanchez,Más Más Más,18,1,99,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,133,,,,
32,down,Julio Iglesias,Quiero,30,4,132,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,21,128,,,,
34,down,Alvaro Soler,Sofia,10,3,122,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,11,129,,,,
36,up,Luis Enrique,Yo no sé mañana (Pop Version),36,9,125,,,,
37,up,Romeo Santos,Promise (Live From MetLife Stadium),40,32,17,,,,
38,up,Mocedades,Eres Tú,41,12,110,,,,
39,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,10,114,,,,
40,up,Juan Luis Guerra,Burbujas de Amor,56,10,108,,,,
41,-,Vicente Fernández,Guadalajara,-,41,1,,,,
42,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,42,2,,,,
43,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,119,,,,
44,up,Enrique Iglesias & Usher,Dirty Dancer,44,35,57,,,,
45,down,Juan Luis Guerra,Burbujas de Amor,26,5,125,,,,
46,-,"Blaiz Fayah, Tribal Kush & Randy",Bad (Latin Remix) [feat. Kafu Banton],-,46,1,,,,
47,down,Daddy Yankee,Limbo,29,9,131,,,,
48,down,Shakira,She Wolf (El Dorado World Tour Live),39,27,86,,,,
49,-,Pitbull,Don't Stop the Party (feat. TJR),-,10,105,,,,
50,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,111,,,,
51,down,Shakira,Objection (Tango),43,29,128,,,,
52,down,Julio Iglesias,Quiereme Mucho,45,11,112,,,,
53,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,106,,,,
54,down,Shakira,Rabiosa (feat. Pitbull),42,15,101,,,,
55,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,17,108,,,,
56,-,Josè Rosario,Los Tambores de Guapacha,-,56,1,,,,
57,-,Nickzzy,Ego,-,57,1,,,,
58,down,Laura Pausini,La Solitudine,49,2,19,,,,
59,-,Gala,Freed from Desire,-,5,25,,,,
60,down,Shakira & Rauw Alejandro,Te Felicito,48,22,3,,,,
61,-,Tito Valdez & Mario Crespo Martinez,Caminala (feat. Yosley Palma),-,61,1,,,,
62,-,IRIA M,Me da caló,-,62,1,,,,
63,-,Bad Bunny,Después de la Playa,-,63,1,,,,
64,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,16,7,,,,
65,-,Belle Perez,El Mundo Bailando,-,37,67,,,,
66,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,66,1,,,,
67,-,"Tony Succar, La India & Mimy Succar",Sin Fronteras (feat. Haila),-,67,1,,,,
68,-,Roberto González,Cumpleaños Feliz,-,68,1,,,,
69,-,Yero & La Trendy Band,El Cañón,-,69,1,,,,
70,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,70,1,,,,
71,-,Kolektivo,Juego Peligroso,-,55,2,,,,
72,-,Trío los Paraguayos & Luis Alberto del Paraná,Al Partir,-,72,1,,,,
73,-,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),-,73,1,,,,
74,-,"Ceky Viciny, Carvajal & German Gualey",Hablen Ahora,-,74,1,,,,
75,-,Don Chezina,Vacilón,-,75,1,,,,
76,-,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",-,76,1,,,,
77,-,Chris Correa,Sin Excusas,-,77,1,,,,
78,-,Pitbull,International Love (feat. Chris Brown),-,7,129,,,,
79,-,La Pastorita Huaracina,Río Santa,-,79,1,,,,
80,-,Stiekz,Coffin Masters Theme,-,80,1,,,,
81,-,Costa Brava de Puerto Rico,Enamórame,-,81,1,,,,
82,-,Hector Acosta (El Torito),Pa' Que Me Perdones,-,82,1,,,,
83,-,La Octava Dimensión,Amor de Ayer,-,83,1,,,,
84,-,Gaby Moreno,Nobody's Wrong,-,84,1,,,,
85,-,El Chaval de la Bachata,Aquellos Días (Remastered 2022),-,85,1,,,,
86,-,Hildemaro,La Primera Vez,-,86,1,,,,
87,-,Walter Salinas,A Mi Padre (Single),-,87,1,,,,
88,-,Pupy y Los Que Son Son,Yo Soy Así,-,88,1,,,,
89,-,Pupy y Los Que Son Son,Vale Todo,-,89,1,,,,
90,-,Nova,Samba de Uma Nota Só (One Note Samba),-,90,1,,,,
91,-,Che Sudaka,Hoy,-,91,1,,,,
92,down,Gotan Project,Santa María (Del Buen Ayre),50,18,116,,,,
93,down,Daddy Yankee,Lovumba,47,33,114,,,,
94,down,Julio Iglesias,Un Canto a Galicia,33,14,110,,,,
95,-,Laura Pausini,La Solitudine (Loneliness),-,27,120,,,,
96,down,Luis Enrique,Yo no sé mañana (Salsa Version),69,13,104,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal),70,36,115,,,,
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,1,97,74,2020-04-19,18,2020-08-09
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,38,104,,,,
100,down,Don Omar,Dale Don Dale,77,14,98,,,,
