Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,11,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,12,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,190,,,,
4,up,Elvis Crespo,Suavemente,10,1,186,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,187,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,169,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,168,,,,
8,down,Alvaro Soler,Sofia,7,3,173,,,,
9,up,Juan Luis Guerra,Burbujas de Amor,14,5,178,,,,
10,down,Aventura,Obsesión,9,4,174,,,,
11,up,Rolf Sanchez,Más Más Más,16,1,155,,,,
12,up,Gala,Freed from Desire,12,5,72,,,,
13,down,Marc Anthony,Vivir Mi Vida,11,4,164,,,,
14,down,Farruko,Pepas,13,1,100,,,,
15,up,Julio Iglesias,Quiero,17,4,181,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,8,24,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),21,10,169,,,,
18,up,Julio Iglesias,Quiereme Mucho,22,11,160,,,,
19,up,Juan Luis Guerra,Burbujas de Amor,23,10,156,,,,
20,up,Luis Enrique,Yo no sé mañana (Salsa Version),24,13,151,,,,
21,up,Julio Iglesias,Un Canto a Galicia,25,14,161,,,,
22,up,Don Omar,Dale Don Dale,27,14,150,,,,
23,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,30,14,134,,,,
24,up,Daddy Yankee,Limbo,26,9,183,,,,
25,up,King Africa,La Bomba,29,8,142,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,151,74,2020-04-19,18,2020-08-09
27,up,Gotan Project,Santa María (Del Buen Ayre),32,18,169,,,,
28,up,Laura Pausini,Strani Amori,33,18,116,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),8,3,175,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,1,108,21,2019-10-06,19,2019-10-13
31,down,Pitbull,International Love (feat. Chris Brown),15,7,182,,,,
32,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,172,,,,
33,down,Kaoma,Lambada,18,6,170,,,,
34,-,Alvaro Soler,La Cintura,-,6,168,,,,
35,down,Shakira & Manuel Turizo,Copa Vacía,28,28,2,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),20,10,156,,,,
37,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,162,,,,
38,-,Desireé Martínez & Yoseiko,En La Mia,-,38,1,,,,
39,-,Proyecto Estilo Unico,Tu Indiferencia (feat. Roby Perez),-,39,1,,,,
40,down,Patrick Bruel,Casser la voix,35,9,126,,,,
41,-,Joseph Arango y su Marea Brava,De Gota en Gota,-,41,1,,,,
42,down,Laura Pausini,La Solitudine,34,13,112,,,,
43,-,Luis Enrique,Yo no sé mañana (Pop Version),-,9,176,,,,
44,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,136,,,,
45,up,Daddy Yankee,Que Tengo Que Hacer,66,22,105,,,,
46,-,Romeo Santos,Promise (feat. Usher),-,25,45,,,,
47,-,"KARYO, Revie & Mimi",Schudden Voor Gebruik,-,47,1,,,,
48,-,Benny Moré,Babarabatiri,-,48,1,,,,
49,-,Magia Blanca,Va Haber un Cambio,-,49,1,,,,
50,-,Havana D`Primera,CU-PR,-,48,2,,,,
51,-,Pete Perignon,"El Verano Llegó (feat. Omar ""La Pluma"")",-,51,1,,,,
52,-,Ivan Venot,No Me Rompas Las Pelotas (feat. Dj Pepe El Rumbero),-,52,1,,,,
53,-,Beéle & Farruko,Santorini,-,53,1,,,,
54,-,ELITE Djs,Tqg (Remix),-,54,1,,,,
55,-,Jey One,Onana,-,55,1,,,,
56,-,Dj Limbo Latino & Lean & Akai,Quedate (Bachata Version),-,56,1,,,,
57,-,La Parranda,Ne me quitte pas,-,57,1,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,27,,,,
59,-,DreamTiiw,"Te Amo (feat. TiiwTiiw, Blanka & Sky)",-,59,1,,,,
60,-,La Yegros,Viene de Mi (Captain Planet Remix),-,60,1,,,,
61,-,Alex Ferrari,Bara Bere (Molio Remix),-,61,1,,,,
62,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,118,,,,
63,-,Fab Samperi,Listen Up (feat. Jonnathan Molina ),-,63,1,,,,
64,-,Barrio del Este,La Llamada Del Barrio,-,64,1,,,,
65,-,Grupo Delirio,Cumbia Sampuesana (Wanna Be a Baller),-,65,1,,,,
66,-,Nuny Arroyo,Tú No Volverás,-,66,1,,,,
67,-,Grupo Chango,Bailadora,-,67,1,,,,
68,-,Nuny Arroyo,Mi Morenita,-,68,1,,,,
69,-,Dani J,Lunes X La Mañana,-,69,1,,,,
70,-,La BOA,La Bestia,-,70,1,,,,
71,-,La Sonora Mazurén,Charanga Mazuren,-,71,1,,,,
72,-,Felipe Orjuela & La Nueva Estudiantina Electrónica,Dame Dame Dame (Un Pelao Esta Noche),-,72,1,,,,
73,-,Jesús Adrián Romero & Brian Sandoval,Te Busqué,-,73,1,,,,
74,-,Conjunto Media Luna,En Este Mundo Y En Esta Tierra,-,74,1,,,,
75,-,Big K & El Shick,Pa Prendelo,-,75,1,,,,
76,down,Robert Abigail,Merengue,37,23,102,,,,
77,down,Shakira,La Tortura (Alternate Version),67,26,39,,,,
