Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,42,,,,
2,up,Rolf Sanchez,Darte Un Beso,16,2,2,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,132,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),4,2,120,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,25,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,111,,,,
7,up,Juanes,La Camisa Negra (Full Phatt Remix),10,3,97,,,,
8,up,Gabriel Rios,Broad Daylight,11,7,2,,,,
9,up,Alvaro Soler,Sofia,50,3,120,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,3,130,,,,
11,up,Daddy Yankee,Dura,15,3,131,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,9,132,,,,
13,down,Elvis Crespo,Suavemente,7,1,129,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,9,94,,,,
15,up,Pitbull,Timber (feat. Ke$ha),33,1,129,,,,
16,up,J Balvin & Willy William,Mi Gente (Busta K Remix),25,2,131,,,,
17,up,Shakira,"Whenever, Wherever",21,8,132,33,2020-02-09,33,2020-02-09
18,down,Daddy Yankee,Con Calma (feat. Snow),12,3,117,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,14,58,,,,
20,up,Rolf Sanchez,Más Más Más,22,1,97,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,2,105,,,,
22,down,Marc Anthony,Vivir Mi Vida,17,4,113,,,,
23,up,Juan Luis Guerra,Burbujas de Amor,92,5,123,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),32,7,132,,,,
25,-,Alvaro Soler & Topic,Solo Para Ti,-,1,3,,,,
26,up,Shakira,Underneath Your Clothes,30,14,132,,,,
27,down,Julio Iglesias,Quiero,24,4,130,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,118,,,,
29,-,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),-,14,42,,,,
30,down,Kaoma,Lambada,26,6,117,,,,
31,-,Aventura,Obsesión,-,4,120,,,,
32,up,Shakira,Rabiosa (feat. Pitbull),55,15,99,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,110,,,,
34,-,Daddy Yankee,Gasolina (En Directo),-,17,58,,,,
35,down,Alvaro Soler,La Cintura,27,6,119,,,,
36,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,3,81,,,,
37,down,Pitbull,International Love (feat. Chris Brown),20,7,128,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,17,106,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,1,131,,,,
40,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,128,,,,
41,up,Daddy Yankee,Limbo,57,9,129,,,,
42,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,10,112,,,,
43,down,Luis Enrique,Yo no sé mañana (Pop Version),29,9,123,,,,
44,-,"Ir-Sais, Farina & Konshens",Flauta,-,44,1,,,,
45,-,France Gall,Poupee De Cire Poupee De Son,-,45,6,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,11,127,,,,
47,-,Akim & Rvssian,Perfume,-,47,1,,,,
48,down,Farruko,Nazareno,38,4,2,,,,
49,-,J Balvin & Skrillex,In Da Getto,-,2,26,,,,
50,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,35,3,,,,
51,-,Juan Nuñez & Fuerza Gigante Orquesta,De Que Manera,-,51,1,,,,
52,-,Fatima Poggi,Sabrás (feat. Joss Favela & Pipe Bueno) [Salsa],-,52,1,,,,
53,-,Néstor Garnica,La Barranquera,-,53,1,,,,
54,-,Akim & Farruko,Luz,-,54,1,,,,
55,-,The Bahama Soul Club,Let God (feat. Olvido Ruiz),-,55,1,,,,
56,-,Conciencia Clásica,Se Fue la Luz,-,56,1,,,,
57,-,Eladio Carrión & NICKI NICOLE,Nota,-,57,1,,,,
58,-,Lyanno,Te Extraño,-,58,1,,,,
59,-,Los Rosetas,El Chocolatico de Margarita (feat. Memin el Sucesor & Angelo Nuñez),-,59,1,,,,
60,-,Ismael Rivera,Bilongo,-,60,1,,,,
61,-,Juan Pablo Vera y su Orquesta Coimbre,En la distancia,-,61,1,,,,
62,-,Maykel Blanco y su Salsa Mayor & Maykel Fonts,Hay Un Congo,-,62,1,,,,
63,-,Ismael Rivera,Me Tienes Loco,-,63,1,,,,
64,-,Maty Deejay,Careless Whisper (Remix),-,64,1,,,,
65,-,"Lyanno, Dalex & Caleb Calloway",Mi Momento Favorito,-,65,1,,,,
66,down,Enrique Iglesias,Hero,51,8,131,,,,
67,-,The Latin Brothers,Sucesos (with Piper Pimienta Diaz),-,67,1,,,,
68,-,Kilate Tesla & Alex Sargo,Real,-,68,1,,,,
69,-,"Nfasis, DJ Tao & Zato DJ",Lento Mix,-,69,1,,,,
70,-,"Mercedes Sosa, Jorge Giuliano & ""Chango"" Farias Gomez",Todo Cambia,-,70,1,,,,
71,down,Pitbull,Don't Stop the Party (feat. TJR),31,10,104,,,,
72,-,Ismael Rivera & Kako y Su Orquesta,Lo Último en la Avenida,-,72,1,,,,
73,-,The Latin Brothers,Pegaso,-,73,1,,,,
74,-,Historias del Camino,La 7 de abril (feat. Pitín Zalazar),-,74,1,,,,
75,-,"Kilate Tesla, Ir Sais & Alex Sargo",Magia,-,75,2,,,,
76,-,Ismael Rivera & Kako y Su Orquesta,Siete Pies Bajo la Tierra,-,76,1,,,,
77,-,Osvaldo Pugliese,Qué Falta Que Me Hacés (feat. Orquesta de Osvaldo Pugliese & Jorge Maciel),-,77,1,,,,
78,-,Jay Jay,Lloro Por Ti,-,78,1,,,,
79,-,The Latin Brothers,Los Obreros (with John Jairo),-,79,1,,,,
80,-,Olé Olé,Búscala,-,80,1,,,,
81,-,The Latin Brothers,Llueve (Llueve en Mi Alma),-,81,1,,,,
82,-,Ismael Rivera & Kako y Su Orquesta,Entierro a la Moda,-,82,1,,,,
83,down,Shakira,She Wolf (El Dorado World Tour Live),54,27,84,,,,
84,-,Chica Chica,Disco L’Africain,-,84,1,,,,
85,-,The Latin Brothers,La Guayaba,-,85,1,,,,
86,-,Olé Olé,Cuatro Hombres para Eva,-,86,1,,,,
87,-,The Latin Brothers,Ella No Baila Sola,-,87,1,,,,
88,-,Fredyclan,Yo vengo de Cuba,-,88,1,,,,
89,-,Los Calvos,La Lengua,-,89,1,,,,
90,-,The Latin Brothers,Dos Caminos (with Joe Arroyo),-,90,1,,,,
91,-,The Latin Brothers,A la Loma de la Cruz,-,91,1,,,,
92,down,Nicky Jam & Enrique Iglesias,El Perdón,82,2,34,,,,
93,-,Ana Prada,Adiós (En Vivo),-,93,1,,,,
94,-,The Latin Brothers,Las Canañuelas,-,94,1,,,,
95,-,Supertangox,Last Tango in Paris,-,95,1,,,,
96,-,Pibes Chorros,Andrea,-,96,1,,,,
97,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,126,,,,
98,down,Shakira,Objection (Tango),39,29,126,,,,
99,down,Laura Pausini,La Solitudine,53,2,17,,,,
100,down,Enrique Iglesias & Usher,Dirty Dancer,40,35,55,,,,
