Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,13,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,14,,,,
3,up,Elvis Crespo,Suavemente,3,1,188,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,192,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,189,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,171,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,170,,,,
8,down,Alvaro Soler,Sofia,6,3,175,,,,
9,down,Farruko,Pepas,8,1,102,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,164,,,,
11,up,Aventura,Obsesión,11,4,176,,,,
12,up,Marc Anthony,Vivir Mi Vida,12,4,166,,,,
13,up,Juan Luis Guerra,Burbujas de Amor,13,5,180,,,,
14,up,Pitbull,International Love (feat. Chris Brown),70,7,184,,,,
15,down,Rolf Sanchez,Más Más Más,14,1,157,,,,
16,up,Alvaro Soler,La Cintura,16,6,170,,,,
17,down,Julio Iglesias,Quiero,15,4,183,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,8,26,,,,
19,down,Luis Enrique,Yo no sé mañana (Pop Version),18,9,178,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,10,171,,,,
21,up,Julio Iglesias,Quiereme Mucho,21,11,162,,,,
22,up,Juan Luis Guerra,Burbujas de Amor,22,10,158,,,,
23,up,Julio Iglesias,Un Canto a Galicia,24,14,163,,,,
24,down,Luis Enrique,Yo no sé mañana (Salsa Version),23,13,153,,,,
25,up,Don Omar,Dale Don Dale,25,14,152,,,,
26,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,26,14,136,,,,
27,up,Daddy Yankee,Limbo,27,9,185,,,,
28,up,King Africa,La Bomba,28,8,144,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,17,138,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,9,138,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,153,74,2020-04-19,18,2020-08-09
32,up,Luis Fonsi & Daddy Yankee,Despacito,38,6,29,,,,
33,down,Gotan Project,Santa María (Del Buen Ayre),31,18,171,,,,
34,down,Gala,Freed from Desire,20,5,74,,,,
35,down,Laura Pausini,Strani Amori,32,18,118,,,,
36,down,Laura Pausini,La Solitudine,33,13,114,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,110,21,2019-10-06,19,2019-10-13
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,1,174,,,,
39,-,Myke Towers,LALA,-,36,1,,,,
40,-,Patrick Bruel,Casser la voix,-,9,127,,,,
41,-,ONE Flavaz,Libra bo,-,41,1,,,,
42,-,José Feliciano,Loving Her Was Easier,-,26,6,,,,
43,-,Rauw Alejandro,HOY AQUÍ,-,43,1,,,,
44,-,Hamilton,Una Chela,-,44,1,,,,
45,-,Mayel Jimenez & Antonio Hernandez,Désolé,-,45,1,,,,
46,down,KAROL G,S91,36,36,2,,,,
47,-,Rauw Alejandro,INQUIETO,-,47,1,,,,
48,-,Contour,Porques Te Vas,-,48,1,,,,
49,-,El Ritmo Del Mañana,Sauna Boy,-,49,1,,,,
50,-,ONE Flavaz & Adjatay,Nada por,-,50,1,,,,
51,-,ONE Flavaz & Dibo D,Lowkey,-,51,1,,,,
52,-,Tiago PZK,ASQUEROSO,-,52,1,,,,
53,-,Paco de Lucía,Casilda,-,53,1,,,,
54,-,Rauw Alejandro,CUANDO BAJE EL SOL,-,54,1,,,,
55,-,"Lianet Rivero, Lia & Gatillo",Dicelo,-,55,1,,,,
56,-,Manolito Y Su Orquesta Afinque,Ya... Se Formó! (feat. Gustavo Enrique),-,56,1,,,,
57,-,Paco de Lucía & Camarón de la Isla,Calle Real (Fandangos Del Alosno) [Remastered 2015],-,57,1,,,,
58,-,Farina & Sean Paul,EL VIBE,-,58,1,,,,
59,-,L.A Santana & J.Bigss,Panchi,-,59,1,,,,
60,-,Lenier & Jowell & Randy,Si Tú La Ves,-,60,1,,,,
61,-,Angel Melendez & The 911 MAMBO Orchestra,Ven Pa Que Goze,-,61,1,,,,
62,-,Brenda Navarrete,"Caravana (feat. Hilario Durán, Horacio 'El Negro' Hernandez, Michel Salazar Delgado & Elain Pérez)",-,62,1,,,,
63,-,Domenico Modugno,La Distancia Es Como el Viento,-,63,1,,,,
64,-,Bebe & Lucio Godoy,Tiempo Pequeño,-,64,1,,,,
65,-,Ridsa,Dis Moi Tout,-,65,1,,,,
66,-,"Osmani Garcia ""La Voz""",KKNEL En La Tumba De Fidel,-,66,1,,,,
67,-,"Baby Rasta y Gringo, Nio García & Casper Mágico",Pichaera,-,67,1,,,,
68,-,Daddy Yankee,Que Tengo Que Hacer,-,22,106,,,,
69,-,Wisin & Jowell & Randy,Baja Sube Sube,-,69,1,,,,
70,-,"L'Beel, LaBlackie & Kitty110",Mis Niñas (feat. Angelica Mrtz & Safu) [Remix],-,70,1,,,,
71,-,Ori & Marver,Toeng Toeng,-,71,1,,,,
72,-,Dj Khalid & Tony Lozano,El Arte De Vivir - Bachata Version,-,72,1,,,,
73,-,Felix Cuba y El Iyawo,Una Cerveza por Favor,-,73,1,,,,
74,-,Sexteto colorao,Sujetate la lengua,-,74,1,,,,
75,-,Junglelyd,Sonido de la Selva,-,75,1,,,,
76,-,El Chaval,"Amor, Amor",-,76,1,,,,
77,-,El Chaval,Ay Morena,-,77,1,,,,
78,-,David Calzado y Su Charanga Habanera,Juana Magdalena (Remasterizado),-,78,1,,,,
79,-,セルジオ・メンデス,Tristeza de Nos Dois,-,79,1,,,,
80,-,Rumba Tres,Fue Ayer,-,80,1,,,,
