Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,168,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,65,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),6,2,156,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,61,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,147,,,,
6,up,Elvis Crespo,Suavemente,8,1,165,,,,
7,up,Juanes,La Camisa Negra (Full Phatt Remix),10,3,132,,,,
8,up,Gabriel Rios,Broad Daylight,11,7,38,,,,
9,up,Alvaro Soler,Sofia,13,3,156,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,3,165,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,3,145,,,,
12,up,Rolf Sanchez,Más Más Más,32,1,133,,,,
13,up,Daddy Yankee,Dura,15,3,165,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,168,,,,
15,up,J Balvin & Willy William,Mi Gente,17,10,30,,,,
16,up,Shakira,"Whenever, Wherever",19,8,168,33,2020-02-09,33,2020-02-09
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,9,130,,,,
18,up,Belle Perez,Djolei Djolei (Radio Edit),21,15,77,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),22,3,153,,,,
20,up,Aventura,Obsesión,23,4,156,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,14,94,,,,
22,up,Shakira,Underneath Your Clothes,29,14,168,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),26,7,168,,,,
24,up,Marc Anthony,Vivir Mi Vida,25,4,143,,,,
25,down,Farruko,Pepas,12,1,78,,,,
26,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
27,up,Juan Luis Guerra,Burbujas de Amor,27,5,156,,,,
28,up,Pitbull,International Love (feat. Chris Brown),28,7,160,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),30,17,164,,,,
30,down,Enrique Iglesias,Hero,18,8,167,,,,
31,up,Kaoma,Lambada,31,6,150,,,,
32,up,Alvaro Soler,La Cintura,33,6,152,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,21,161,,,,
34,up,Luis Enrique,Yo no sé mañana (Pop Version),35,9,157,,,,
35,up,Mocedades,Eres Tú,41,12,144,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,167,,,,
37,up,Shakira,She Wolf (El Dorado World Tour Live),37,27,119,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,10,147,,,,
39,-,Shakira,Rabiosa (feat. Pitbull),-,15,122,,,,
40,up,Romeo Santos,Promise (Live From MetLife Stadium),40,32,51,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,11,163,,,,
42,up,Shakira,Objection (Tango),47,29,162,,,,
43,up,Pitbull,Timber (feat. Ke$ha),44,1,165,,,,
44,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,44,1,,,,
45,up,Enrique Iglesias & Usher,Dirty Dancer,45,35,91,,,,
46,up,Juan Luis Guerra,Burbujas de Amor,46,10,139,,,,
47,up,Julio Iglesias,Un Canto a Galicia,48,14,140,,,,
48,up,Daddy Yankee,Lovumba,49,33,148,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),63,18,147,,,,
50,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,70,50,2,,,,
51,-,milagros hernandez,Solo Contigo,-,51,1,,,,
52,-,Dorance Lorza & Sexteto Cafe,El Negro Bembón,-,52,1,,,,
53,-,José Feliciano,Loving Her Was Easier,-,26,5,,,,
54,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,54,14,116,,,,
55,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),53,14,77,,,,
56,down,Don Omar,Dale Don Dale,52,14,131,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal),51,36,149,,,,
58,down,King Africa,La Bomba,55,8,122,,,,
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,17,121,,,,
60,up,Sergio Mendes & Brasil '66,Mais Que Nada,90,13,115,,,,
61,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,2,131,,,,
62,down,Daddy Yankee,Limbo,58,9,165,,,,
63,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,133,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,1,130,74,2020-04-19,18,2020-08-09
65,down,Laura Pausini,Strani Amori,60,45,130,,,,
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,9,120,,,,
67,down,Laura Pausini,La Solitudine (Loneliness),56,27,154,,,,
68,up,Daddy Yankee,"Lo Que Pasó, Pasó",83,45,130,,,,
69,up,Marc Anthony,Vivir Mi Vida (Versión Pop),85,24,104,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,20,123,,,,
71,-,Patrick Bruel,Casser la voix,-,9,104,,,,
72,up,Laura Pausini,Strani Amori,84,18,98,,,,
73,-,Andy Montañez,Encuentro Sabroso,-,73,1,,,,
74,-,Los Acaboy's,La Cumbia de los Monjes,-,74,1,,,,
75,down,ROSALÍA,LLYLM,50,50,2,,,,
76,up,Laura Pausini,La Solitudine,91,2,53,,,,
77,-,Raul Paz,25 Años,-,77,1,,,,
78,-,Ramon Orlando,Te Compro Tu Novia,-,78,1,,,,
79,-,Maluma & Marc Anthony,La Fórmula,-,29,1,,,,
80,-,SOME-1-ELSE,China Pum Pum,-,80,1,,,,
81,-,Shakira & Rauw Alejandro,Te Felicito,-,22,8,,,,
82,-,Ptazeta & Lola Índigo,Tiki Tiki,-,82,1,,,,
83,-,Ángel Canales,Comprendeme,-,83,1,,,,
84,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],72,38,130,,,,
85,-,Pupy Santiago,Amor Por Ti,-,85,1,,,,
86,-,Ángel Canales,Quien Lo Diría,-,86,1,,,,
87,-,Bonny Lovy,Loco de Remate,-,87,1,,,,
88,-,Ángel Canales,La Noche de Ayer,-,88,1,,,,
89,-,Hitomi Flor,Cat Blanc - Perdido en Ti (Cover en Español),-,89,1,,,,
90,-,Duquende & Manzanita,El Rosario de Mi Madre,-,90,1,,,,
91,-,Jeanette,Por qué Te Vas,-,91,1,,,,
92,-,Pupy Santiago,Como Yo,-,92,1,,,,
93,-,Rafael Farina,Vino Amargo,-,93,1,,,,
94,-,Abufela!,Odoyá,-,94,1,,,,
95,-,Gloria Estefan,Como Me Duele Perderte,-,95,1,,,,
96,down,Juanes,La Camisa Negra,71,11,110,,,,
97,-,Andy Montañez,Cantante Errante,-,97,1,,,,
98,down,Laura Pausini,La Solitudine,73,13,94,,,,
99,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),74,35,134,,,,
100,down,Enrique Iglesias,Hero (Metro Mix),94,51,100,,,,
