Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,0,21,2019-10-06,19,2019-10-13
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,2,0,3,2019-10-06,3,2019-10-06
3,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,3,0,27,2019-10-06,27,2019-10-06
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),97,3,0,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,0,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,1,0,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,0,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,2,0,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,0,,,,
10,down,Elvis Crespo,Suavemente,2,1,0,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),8,3,0,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,0,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,0,,,,
14,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,22,14,0,,,,
15,down,Shakira,"Whenever, Wherever",10,8,0,33,2020-02-09,33,2020-02-09
16,down,Aventura,Obsesión,13,4,0,,,,
17,down,Shakira,Underneath Your Clothes,14,14,0,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),99,2,0,,,,
19,up,Daddy Yankee,Limbo,19,9,0,,,,
20,down,Marc Anthony,Vivir Mi Vida,18,4,0,,,,
21,up,Alvaro Soler,La Cintura,21,6,0,,,,
22,down,Kaoma,Lambada,11,6,0,,,,
23,up,Shakira,Rabiosa (feat. Pitbull),76,15,0,,,,
24,up,Shakira,Chantaje (feat. Maluma),25,24,0,,,,
25,up,Daddy Yankee,Dura,46,3,0,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,0,,,,
27,down,Julio Iglesias,Quiero,24,4,0,,,,
28,down,Pitbull,International Love (feat. Chris Brown),16,7,0,,,,
29,up,Luis Enrique,Yo no sé mañana (Pop Version),34,9,0,,,,
30,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,3,0,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),17,7,0,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,11,0,,,,
33,down,Mocedades,Eres Tú,30,12,0,,,,
34,down,Mecano,Hijo de la Luna,31,1,0,,,,
35,down,Shakira,Objection (Tango),32,29,0,,,,
36,down,Laura Pausini,La Solitudine (Loneliness),33,27,0,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal),39,36,0,,,,
38,up,Juan Luis Guerra,Burbujas de Amor,38,10,0,,,,
39,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,0,,,,
40,-,J Balvin & Willy William,Mi Gente (Busta K Remix),-,2,0,,,,
41,down,Enrique Iglesias,Hero,37,8,0,,,,
42,down,Julio Iglesias,Quiereme Mucho,40,11,0,,,,
43,down,Julio Iglesias,Un Canto a Galicia,41,14,0,,,,
44,down,King Africa,La Bomba,43,8,0,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,17,0,,,,
46,up,Gotan Project,Época,48,45,0,,,,
47,down,Alvaro Soler,Sofia,7,3,0,,,,
48,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),68,35,0,,,,
49,up,Daddy Yankee,"Lo Que Pasó, Pasó",49,45,0,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,20,0,,,,
51,up,Laura Pausini,Strani Amori,53,18,0,,,,
52,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,9,0,,,,
53,up,Daddy Yankee,Gasolina,75,5,0,,,,
54,down,Enrique Iglesias,Hero (Metro Mix),52,51,0,,,,
55,-,Romeo Santos,Promise (feat. Usher) [Live],-,25,0,,,,
56,down,Juan Luis Guerra,Burbujas de Amor,20,5,0,,,,
57,up,Shakira,Hips Don't Lie (Live),69,9,0,,,,
58,down,Juanes,La Camisa Negra,51,11,0,,,,
59,down,Daddy Yankee,Lovumba,57,33,0,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),28,10,0,,,,
61,-,TINI & Sebastián Yatra,Oye,-,61,0,54,2019-10-20,54,2019-10-20
62,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,62,0,,,,
63,-,小野リサ,パウピッチ・インフェリス,-,63,0,,,,
64,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,0,,,,
65,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,10,0,,,,
66,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,66,0,,,,
67,down,Patrick Bruel,Casser la voix,54,9,0,,,,
68,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,38,0,,,,
69,down,Gotan Project,Santa María (Del Buen Ayre),36,18,0,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],65,17,0,,,,
71,-,Vanesa Martín,Aún no te has ido (Directo 2015),-,71,0,,,,
72,-,"Paco de Lucía, Tomatito, Camarón de la Isla & Pepe Lucia",Como el Agua,-,72,0,,,,
73,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),45,32,0,85,2019-10-13,73,2019-11-03
74,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),77,45,0,,,,
75,-,Gipsy Kings,Baila Me,-,75,0,,,,
76,-,Natalie Cole,Bachata Rosa (feat. Juan Luis Guerra),-,76,0,,,,
77,-,Nyno Vargas,Ve y dile (feat. Antonio José),-,77,0,,,,
78,down,Laura Pausini,Strani Amori,58,45,0,,,,
79,down,Don Omar,Dale Don Dale,42,14,0,,,,
80,-,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),-,80,0,,,,
81,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,81,0,,,,
82,-,Julia Medina,Dime,-,82,0,,,,
83,-,"Don Omar, Hector El Father & GLORY",Dale Don Mas Duro,-,83,0,,,,
84,-,"Jhay Cortez, KAROL G & Haze",Deséame Suerte,-,84,0,,,,
85,-,Gotan Project,Diferente,-,85,0,,,,
86,-,Jennifer Lopez,Baila Conmigo,-,76,0,,,,
87,down,Laura Pausini,La Solitudine,55,13,0,,,,
88,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,88,0,,,,
89,-,OV7,"Te Quiero Tanto, Tanto (feat. Beto Cuevas) [En Vivo - 90's Pop Tour, Vol. 2]",-,89,0,,,,
90,-,"ChocQuibTown, Zion & Lennox & Farruko",Pa Olvidarte (feat. Manuel Turizo) [Remix],-,90,0,,,,
91,-,Natalia Lafourcade,María Bonita (En Vivo [Sala Telefónica del Centro Cultural Roberto Cantoral]),-,91,0,,,,
92,-,Estrella Morente & Enrique Morente,Zambra,-,92,0,,,,
93,-,Estrella Morente & Enrique Morente,La Gazpacha / La Repompa / La Tía Concha,-,93,0,,,,
94,-,ChocQuibTown,Cuando Te Veo (Salsa Version),-,94,0,,,,
95,down,Daddy Yankee,Que Tengo Que Hacer,59,22,0,,,,
96,down,Belle Perez,El Mundo Bailando,61,37,0,,,,
97,down,Paco de Lucía,Entre Dos Aguas (Instrumental),78,69,0,,,,
98,down,Gotan Project,Queremos Paz,62,57,0,,,,
99,down,Gotan Project,Vuelvo al Sur,64,62,0,,,,
100,down,Shakira,La Tortura (Live),60,59,0,,,,
