Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,J Balvin & Skrillex,In Da Getto,20,2,18,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,103,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",90,2,83,,,,
5,up,Juanes,La Camisa Negra (Full Phatt Remix),8,3,70,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),7,2,93,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,103,,,,
8,up,Daddy Yankee,Dura,11,3,104,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,3,87,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,105,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,67,,,,
12,up,Shakira,"Whenever, Wherever",22,8,105,33,2020-02-09,33,2020-02-09
13,up,Elvis Crespo,Suavemente,14,1,102,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,44,2,8,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,3,97,,,,
16,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,93,,,,
17,up,Aventura,Obsesión,17,4,95,,,,
18,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,14,31,,,,
19,up,Shakira,Underneath Your Clothes,21,14,105,,,,
20,up,Juan Luis Guerra,Burbujas de Amor,23,5,97,,,,
21,up,Pitbull,International Love (feat. Chris Brown),25,7,100,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),26,17,102,,,,
23,up,Kaoma,Lambada,27,6,89,,,,
24,up,Alvaro Soler,La Cintura,28,6,95,,,,
25,down,Rolf Sanchez,Más Más Más,2,1,69,,,,
26,up,Julio Iglesias,Quiero,29,4,103,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,1,104,,,,
28,down,Belle Perez,Djolei Djolei (Radio Edit),19,15,19,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,21,100,,,,
30,up,Enrique Iglesias,Hero,37,8,104,,,,
31,-,J Balvin & Willy William,Mi Gente (Busta K Remix),-,2,104,,,,
32,up,Luis Enrique,Yo no sé mañana (Pop Version),32,9,98,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),33,7,105,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,104,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,11,102,,,,
36,up,Mocedades,Eres Tú,40,12,88,,,,
37,up,Enrique Iglesias & Usher,Dirty Dancer,43,35,30,,,,
38,up,Laura Pausini,La Solitudine (Loneliness),46,27,98,,,,
39,up,Shakira,She Wolf (El Dorado World Tour Live),66,27,59,,,,
40,up,Julio Iglesias,Quiereme Mucho,48,11,88,,,,
41,-,Ozuna & Anthony Santos,Señor Juez,-,41,1,,,,
42,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,5,5,4,,,,
43,-,Alvaro Soler,Sofia,-,3,94,,,,
44,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,83,,,,
45,-,"Elvis Crespo, Gilberto Santa Rosa & Alex Bueno",Lluvia y Samba,-,45,1,,,,
46,up,Juan Luis Guerra,Burbujas de Amor,49,10,85,,,,
47,up,Julio Iglesias,Un Canto a Galicia,50,14,87,,,,
48,down,Daddy Yankee,Lovumba,42,33,90,,,,
49,up,Shakira,Objection (Tango),52,29,101,,,,
50,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,90,,,,
51,-,Camela,Donde Estará Esa Niña?,-,51,1,,,,
52,-,Jonna Rincon,Chinaton,-,52,1,,,,
53,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),45,14,17,,,,
54,-,José Feliciano,Loving Her Was Easier,-,26,4,,,,
55,-,Josi Dias & The Kevin Fingier Collective,Um Brilho Novo,-,55,1,,,,
56,-,Agustín Nava & Shekere Latin Band,Homenaje Al Merengue De Los 80,-,56,1,,,,
57,-,Pachangara's Big Band,Su Majestad la Rumba (feat. Marcial Isturiz),-,57,1,,,,
58,-,El Arrebato,Mirando Pa Ti,-,58,1,,,,
59,-,Gala,Freed from Desire,-,5,16,,,,
60,down,Enrique Iglesias,ME PASÉ (feat. Farruko),9,1,19,,,,
61,-,Pérez Prado,St. James Infirmary,-,61,1,,,,
62,-,La K'onga,Ya Me Enteré,-,62,1,,,,
63,down,Daddy Yankee,Gasolina (En Directo),55,17,35,,,,
64,down,Marc Anthony,Vivir Mi Vida,24,4,89,,,,
65,up,Shakira,Rabiosa (feat. Pitbull),69,15,81,,,,
66,down,Don Omar,Dale Don Dale,58,14,77,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),57,36,91,,,,
68,-,Daniel Moncion,Sal De Mi Vida,-,68,1,,,,
69,-,Camela,Déjame contarte,-,69,1,,,,
70,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Cutmore Dub],-,70,1,,,,
71,-,Luiggy Luiggy,Cogiendo Lucha,-,71,1,,,,
72,-,Hector Olmo,Testigo Soy,-,72,1,,,,
73,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Cutmore Club Mix],-,73,1,,,,
74,-,Coti Loyola,Por Retenerte / Como Podré Disimular (feat. Jeinson Manuel & Martin sanchez) [Cover],-,74,1,,,,
75,-,Cubanìa y Tradition,Son al Son,-,75,1,,,,
76,-,Coti Loyola,Sobredosis / Nuestro Sueño (feat. Sebastian Landa & Leo Gruber),-,76,1,,,,
77,-,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),-,10,7,,,,
78,-,Marc Anthony,Pa'lla Voy (Africando),-,33,4,,,,
79,-,Cubanìa y Tradition,Amor de Millones,-,79,1,,,,
80,-,Manny Lopez & The Bittersweet,Terra Bella (Que Bonita Es Mi Tierra),-,80,1,,,,
81,-,Adriana Figueroa,Remember Me (feat. FamilyJules),-,81,1,,,,
82,-,Lazarito Valdes y Bamboleo,Mercedita tu no duermes,-,82,1,,,,
83,down,Pitbull,Don't Stop the Party (feat. TJR),36,10,82,,,,
84,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,3,58,,,,
85,-,Babel-Ish,Gaia-Ish,-,85,1,,,,
86,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,71,,,,
87,-,Ray Barretto,Happy Birthday Everybody,-,87,1,,,,
88,down,Romeo Santos,Promise (Live From MetLife Stadium),38,32,9,,,,
89,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,10,91,,,,
90,down,Daddy Yankee,Limbo,60,9,104,,,,
91,down,Gotan Project,Santa María (Del Buen Ayre),56,18,91,,,,
92,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,17,73,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,85,1,75,74,2020-04-19,18,2020-08-09
94,down,King Africa,La Bomba,61,8,75,,,,
95,down,Luis Enrique,Yo no sé mañana (Salsa Version),53,13,80,,,,
96,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,9,72,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,38,83,,,,
98,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,35,82,,,,
99,down,Laura Pausini,Strani Amori,63,45,81,,,,
100,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,24,66,,,,
