Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,14,74,2020-04-19,18,2020-08-09
2,up,Rolf Sanchez,Más Más Más,6,1,2,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,2,31,,,,
4,up,Juanes,La Camisa Negra (Full Phatt Remix),4,3,3,,,,
5,up,Alvaro Soler,Sofia,5,3,33,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,38,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,2,29,,,,
8,down,Pitbull,Timber (feat. Ke$ha),2,1,38,,,,
9,up,Elvis Crespo,Suavemente,9,1,38,,,,
10,up,Shakira,"Whenever, Wherever",10,8,38,33,2020-02-09,33,2020-02-09
11,up,J Balvin & Willy William,Mi Gente (Busta K Remix),11,2,38,,,,
12,up,Aventura,Obsesión,14,4,32,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),8,3,38,,,,
14,up,Shakira,Underneath Your Clothes,23,14,38,,,,
15,up,Marc Anthony,Vivir Mi Vida,17,4,33,,,,
16,up,Pitbull,International Love (feat. Chris Brown),16,7,38,,,,
17,up,Juan Luis Guerra,Burbujas de Amor,19,5,34,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),27,7,38,,,,
19,up,Alvaro Soler,La Cintura,22,6,33,,,,
20,down,Kaoma,Lambada,15,6,34,,,,
21,up,Julio Iglesias,Quiero,29,4,38,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,21,36,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,1,38,,,,
24,up,Luis Enrique,Yo no sé mañana (Pop Version),32,9,38,,,,
25,down,Daddy Yankee,Dura,21,3,38,,,,
26,up,Romeo Santos,Promise (feat. Usher) [Live],33,25,35,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,11,38,,,,
28,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,38,,,,
29,up,Mocedades,Eres Tú,44,12,35,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,37,,,,
31,up,Mecano,Hijo de la Luna,68,1,38,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),83,10,31,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,1,38,,,,
34,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,1,14,2020-08-02,10,2020-08-23
35,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,3,3,,,,
36,up,Laura Pausini,La Solitudine (Loneliness),72,27,38,,,,
37,up,Juan Luis Guerra,Burbujas de Amor,49,10,38,,,,
38,up,Shakira,Objection (Tango),40,29,38,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,3,32,,,,
40,down,ROSALÍA & Travis Scott,TKN,38,2,9,96,2020-05-31,21,2020-06-07
41,up,Enrique Iglesias,I Like It (feat. Pitbull),43,2,31,,,,
42,up,Julio Iglesias,Quiereme Mucho,79,11,33,,,,
43,up,Julio Iglesias,Un Canto a Galicia,99,14,34,,,,
44,-,Alex Bueno & Romeo Santos,Nuestro Amor,-,44,1,,,,
45,down,Enrique Iglesias,Hero,26,8,38,,,,
46,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),34,9,3,,,,
47,up,Gotan Project,Santa María (Del Buen Ayre),98,18,35,,,,
48,up,Luis Enrique,Yo no sé mañana (Salsa Version),86,13,30,,,,
49,-,Daddy Yankee,Lovumba,-,33,35,,,,
50,-,Shakira,Loca (feat. Dizzee Rascal),-,36,35,,,,
51,up,Daddy Yankee,Limbo,57,9,38,,,,
52,-,Don Omar,Dale Don Dale,-,14,28,,,,
53,down,Sergio Mendes & Brasil '66,Mais Que Nada,42,13,32,,,,
54,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,36,,,,
55,down,Shakira,She Wolf (El Dorado World Tour Live),47,27,3,,,,
56,-,Conjunto Chaney,Tarde Ya,-,56,1,,,,
57,down,Rolf Sanchez,Como Tu,20,1,19,,,,
58,down,Trinity (NL) & Roberto Rosso,A TU LADO (feat. Xonar & GIDI),25,25,2,,,,
59,-,"Álvaro Díaz, Cazzu & Caleb Calloway",Deportivo,-,59,1,,,,
60,-,Maluma,Corazón (feat. Nego do Borel),-,60,1,,,,
61,-,Roberto Lugo,Comparame y Veras,-,61,1,,,,
62,-,Tommy 323,G Code (feat. EMC Sinatra),-,62,1,,,,
63,-,"Cuban Deejays, Chacal, El Chulo & Alex Duvall",El Gustazo,-,63,1,,,,
64,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,64,2,,,,
65,down,Daddy Yankee,Gasolina,31,5,38,,,,
66,-,Manolo Lezcano,Quien Es Usted,-,66,1,,,,
67,-,Landrick,Contigo É Para Sempre,-,67,1,,,,
68,-,Ozomatli,Aquí No Será,-,68,1,,,,
69,-,Carin Leon,El Rey De La Naturaleza,-,69,1,,,,
70,-,King Africa,La Bomba,-,8,29,,,,
71,-,Laura Pausini,Strani Amori,-,45,33,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,28,60,2019-10-20,7,2019-11-17
73,-,DJ Shorty & El Micha,Shake Señora,-,73,1,,,,
74,-,Juanes,La Camisa Negra (MTV Unplugged),-,74,1,,,,
75,-,Las Ardillitas de Lalo Guerrero,El Teléfono Carpintero,-,75,1,,,,
76,-,Banda El Recodo de Cruz Lizárraga,Bailando Quebradita,-,76,1,,,,
77,-,Juanes,A Dios Le Pido (MTV Unplugged),-,77,1,,,,
78,-,Juanes,La Paga (MTV Unplugged),-,78,1,,,,
79,-,Banda El Recodo de Cruz Lizárraga,El Pato Juan,-,79,1,,,,
80,-,Banda El Recodo de Cruz Lizárraga,Pegando Con Tubo,-,80,1,,,,
81,-,Luis “Perico” Ortiz,Confesion,-,81,1,,,,
82,-,"Dos Reyes, Dario Robayo & Beto Jamaica",Que Será de Mí,-,82,1,,,,
83,-,Lalo Rodríguez,Después De Hacer El Amor,-,83,1,,,,
84,-,Lalo Rodríguez,Yo No Soy Pilon De Machacar,-,84,1,,,,
85,-,Lalo Rodríguez,Voy A Escarbar Tu Cuerpo,-,85,1,,,,
86,-,Banda Lamento Show de Durango,La Niña Fresa,-,86,1,,,,
87,-,Javier Solís,Farsante,-,87,1,,,,
88,-,Banda Machos,Casimira,-,88,1,,,,
89,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,26,,,,
90,-,Gotan Project,Época,-,45,29,,,,
91,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,30,,,,
92,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,26,,,,
93,-,Shakira,Rabiosa (feat. Pitbull),-,15,31,,,,
94,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,30,,,,
95,down,Nicky Jam & J Balvin,X (Spanglish Version),18,17,36,,,,
96,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,31,,,,
97,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],100,38,32,,,,
98,-,Juanes,La Camisa Negra,-,11,27,,,,
99,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,30,,,,
100,-,Patrick Bruel,Casser la voix,-,9,26,,,,
