Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,2,1,5,,,,
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,17,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,4,14,2020-08-02,10,2020-08-23
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,41,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,41,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,34,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,3,6,,,,
8,up,Juanes,La Camisa Negra (Full Phatt Remix),9,3,6,,,,
9,up,Alvaro Soler,Sofia,10,3,36,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),22,3,41,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,41,,,,
12,up,Daddy Yankee,Dura,13,3,41,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,35,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,9,41,,,,
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,2,32,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,9,6,,,,
17,down,Elvis Crespo,Suavemente,8,1,41,,,,
18,down,Shakira,La Tortura (feat. Alejandro Sanz),16,7,41,,,,
19,down,J Balvin & Willy William,Mi Gente (Busta K Remix),17,2,41,,,,
20,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,13,2,89,2020-07-19,12,2020-08-16
21,up,Kaoma,Lambada,100,6,37,,,,
22,down,Shakira,"Whenever, Wherever",19,8,41,33,2020-02-09,33,2020-02-09
23,up,Aventura,Obsesión,24,4,35,,,,
24,-,"Team Rush Hour, Jay Fonseca & Jones Suave",Cuéntale (feat. SATTIVO 9),-,24,1,,,,
25,-,Rolf Sanchez,Como Tu,-,1,21,,,,
26,up,Pitbull,International Love (feat. Chris Brown),97,7,41,,,,
27,up,Daddy Yankee,Limbo,99,9,41,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),94,2,34,,,,
29,up,Shakira,Underneath Your Clothes,30,14,41,,,,
30,up,Juan Luis Guerra,Burbujas de Amor,95,5,37,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,39,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),98,17,38,,,,
33,-,Clark Terry & Chico O'Farrill,Spanish Rice,-,33,1,,,,
34,down,Daddy Yankee,Gasolina,29,5,41,,,,
35,up,Marc Anthony,Vivir Mi Vida,96,4,36,,,,
36,-,Dj D-Tale & Dyne,Hey Gyal,-,36,1,,,,
37,-,Daddy Yankee,Ella Me Levantó,-,37,1,,,,
38,-,Ana Guerra & Lérica,Listo Va,-,38,1,,,,
39,-,La Orquesta Morel Campos,Afinque Pa'l Bailador,-,39,1,,,,
40,-,Juanlu Montoya,Arrebato de Amor,-,40,1,,,,
41,-,Julio Iglesias,Quiero,-,4,40,,,,
42,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,32,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,41,,,,
44,-,Yandel & Rauw Alejandro,Dembow 2020,-,44,1,,,,
45,-,Oscar D'León,Llorarás,-,45,1,,,,
46,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,30,60,2019-10-20,7,2019-11-17
47,-,Veronneau,Corcovado,-,47,1,,,,
48,-,Yandel & Pedro Capó,Concierto Privado,-,48,1,,,,
49,-,"Pacho El Antifeka, Farruko & Cosculluela","Pa' Morir Se Nace (feat. Wisin, Juanka) [Remix]",-,49,1,,,,
50,down,ROSALÍA & Travis Scott,TKN,26,2,12,96,2020-05-31,21,2020-06-07
51,-,"Brytiago, Ozuna & Lunay",Quizás,-,51,1,,,,
52,-,Chiquis Rivera & Becky G,Jolene,-,52,1,,,,
53,-,Yandel & Lunay,Subconsciente,-,53,1,,,,
54,-,Florence K.,I'd Rather Go Blind,-,54,1,,,,
55,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,55,1,,,,
56,-,Meridian Brothers,La Policía (feat. Grupo Renacimiento),-,56,1,,,,
57,-,Niña Dioz,Salsa,-,57,1,,,,
58,-,Marta Gómez,Por Hoy,-,58,1,,,,
59,-,ATSIX,Lobi Wan,-,59,1,,,,
60,-,Stiekz,Red Bull Riddem (feat. Maniac),-,60,1,,,,
61,-,Tito Gómez,No Me Busques Mas,-,61,1,,,,
62,-,La Santa Cecilia,En El Último Trago (feat. Eugenia León) [En Vivo],-,62,1,,,,
63,-,Manco the Sound,Siento (feat. Yilberking),-,63,1,,,,
64,-,"Orquesta Anibal Troilo, Alberto Marino & Floreal Ruiz",Milonga en rojo,-,64,1,,,,
65,-,Stephanie Acevedo,Un Beso,-,65,1,,,,
66,-,Jorge Ben,Patapatapata,-,66,1,,,,
67,-,Stephanie Acevedo,Boom Boom,-,67,1,,,,
68,-,Orquesta Anibal Troilo & Alberto Marino,Con permiso,-,68,1,,,,
69,-,La Santa Cecilia,Nuestro Juramento (En Vivo),-,69,1,,,,
70,-,"RUGGED, JPB & Flori del Pino",Mi Corazón,-,70,1,,,,
71,-,Stephanie Acevedo,Acércate,-,71,1,,,,
72,-,Vale Tango,Yuyo Verde,-,72,1,,,,
73,-,La Santa Cecilia,Ingrata (feat. Mon Laferte) [En Vivo],-,73,1,,,,
74,-,Freshest,Retro,-,74,1,,,,
75,-,Amato,Mei (feat. La Tawa),-,75,1,,,,
76,-,Pedro Jesus,Prestame Tu Boca,-,76,1,,,,
77,-,Los Miticos Del Ritmo & Quantic,Salvación,-,77,1,,,,
78,-,Rossi Lopez,Llegaste Tu,-,78,1,,,,
79,-,Massianello & Di Dross,Ven a Bailar (Guaracha),-,79,1,,,,
80,-,Chevy el Pitirre de la Salsa,Atrevidos Escapados,-,80,1,,,,
81,-,Héctor Lavoe,Que Cante Mi Gente,-,81,1,,,,
82,-,CammaGross,Connect (feat. Nonnz),-,82,1,,,,
83,-,La Santa Cecilia & The California Feetwarmers,Nobody Knows You When You’re Down And Out,-,83,1,,,,
84,-,Artiflexx & Tae Moon,Omlaag,-,84,1,,,,
85,-,"Jowell Y Randy, Manuel Turizo & Lyanno",Dile la Verdad (feat. Mau y Ricky) [Remix],-,85,1,,,,
86,-,Prince Royce,Me Robaste la Vida,-,86,1,,,,
87,-,La Santa Cecilia,Vámonos (feat. Fito Páez),-,87,1,,,,
88,-,La Santa Cecilia,Mar Y Cielo (En Vivo),-,88,1,,,,
89,-,La Santa Cecilia,Como Dios Manda (feat. Mariachi De América De Jesús Rodriguez De Hijar) [En Vivo],-,89,1,,,,
90,-,Grupo Fuego,No Vale de Nada,-,90,1,,,,
91,-,Yasser Ramos,No Pidas Respuestas,-,91,1,,,,
92,-,La Santa Cecilia,Cuidado,-,92,1,,,,
93,-,La Santa Cecilia,La Morena,-,93,1,,,,
94,-,Sonora Carruseles,La Verdad (feat. Harold Pelaez),-,94,1,,,,
95,-,Enrique Iglesias,Hero,-,8,40,,,,
96,-,Shakira,Rabiosa (feat. Pitbull),-,15,33,,,,
97,-,Alvaro Soler,La Cintura,-,6,35,,,,
98,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,38,,,,
99,-,Pitbull,Don't Stop the Party (feat. TJR),-,10,23,,,,
100,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,11,40,,,,
