Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Farruko,Esta Vida,2,1,16,,,,
2,down,Becky G,Arranca (feat. Omega),1,1,15,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,194,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,191,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,173,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,172,,,,
7,up,Alvaro Soler,Sofia,8,3,177,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),12,3,177,,,,
9,up,Aventura,Obsesión,9,4,178,,,,
10,down,Elvis Crespo,Suavemente,4,1,190,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,4,168,,,,
12,up,Juan Luis Guerra,Burbujas de Amor,13,5,182,,,,
13,down,Farruko,Pepas,11,1,104,,,,
14,up,Pitbull,International Love (feat. Chris Brown),14,7,186,,,,
15,up,Julio Iglesias,Quiero,15,4,185,,,,
16,up,Rolf Sanchez,Más Más Más,16,1,159,,,,
17,up,Alvaro Soler,La Cintura,17,6,172,,,,
18,up,Kaoma,Lambada,36,6,172,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,8,28,,,,
20,down,Luis Enrique,Yo no sé mañana (Pop Version),19,9,180,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),38,10,158,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,10,173,,,,
23,up,Juan Luis Guerra,Burbujas de Amor,34,10,160,,,,
24,down,Luis Enrique,Yo no sé mañana (Salsa Version),22,13,155,,,,
25,down,Julio Iglesias,Un Canto a Galicia,21,14,165,,,,
26,down,Don Omar,Dale Don Dale,23,14,154,,,,
27,up,Mocedades,Eres Tú,39,12,163,,,,
28,down,Daddy Yankee,Limbo,24,9,187,,,,
29,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,25,14,138,,,,
30,down,King Africa,La Bomba,26,8,146,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,9,140,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,155,74,2020-04-19,18,2020-08-09
33,down,Gotan Project,Santa María (Del Buen Ayre),29,18,173,,,,
34,down,Gala,Freed from Desire,33,5,76,,,,
35,down,Laura Pausini,Strani Amori,30,18,120,,,,
36,down,Patrick Bruel,Casser la voix,31,9,129,,,,
37,-,"Jeon, Bluecodods & Dippy Dash",Welcome to My City,-,37,1,,,,
38,-,José Feliciano,Loving Her Was Easier,-,26,7,,,,
39,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,1,112,21,2019-10-06,19,2019-10-13
40,up,Daddy Yankee,Que Tengo Que Hacer,46,22,108,,,,
41,up,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),53,39,4,,,,
42,-,Dahian El Apechao,Yo Me La Vivo!,-,42,1,,,,
43,-,"Kali Uchis, El Alfa & JT",Muñekita,-,39,1,,,,
44,-,Myke Towers,LALA,-,36,2,,,,
45,-,Trio Montealban,La Llorona,-,45,1,,,,
46,-,Flow 28 & B one El Productor De Oro,Tambora,-,46,1,,,,
47,-,Adalberto Santiago,La Noche Mas Linda,-,47,1,,,,
48,-,"Darell, Nicky Jam & Wisin",Wait Deh Man (feat. Luar La L),-,48,1,,,,
49,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,49,1,,,,
50,-,"Pablo Cuesta, RmzProd & JM Castillo",Se Apagó,-,50,1,,,,
51,-,Paco de Lucía & Ramón Algeciras,Pájaro Chogui (Instrumental),-,51,1,,,,
52,-,Ana Mena & Fred De Palma,CRIMINAL,-,52,1,,,,
53,-,Jhayco,Holanda,-,39,1,,,,
54,-,El Alfa & Papa Jeison,MOLI,-,54,1,,,,
55,-,Celia Cruz,Ritmo en el Corazon,-,55,1,,,,
56,-,"Pink Kardashian, Nightclub20xx & Iced Coffeeboy",mi amor.. </3,-,56,1,,,,
57,-,Rene Lorente,Campanitas de Cristal / Y Tú Que Has Hecho / Ahora Seremos Felices,-,57,1,,,,
58,-,Chelion,Prueba de Amor,-,58,1,,,,
59,-,Michael Fortera & DVTTY,Muito Riddim,-,59,1,,,,
60,-,DEKKO,Ula Ula,-,60,1,,,,
61,-,Mike Bahía,Amor Sincero,-,61,1,,,,
62,-,Gonzy,ORGULLO,-,62,1,,,,
63,-,Mike Bahía,El Que Ama Sufre,-,63,1,,,,
64,-,"Casper Mágico, Nio García & Brray",En Llamas,-,64,1,,,,
65,-,Dani J,Disparo Al Corazón,-,65,1,,,,
66,-,Mike Bahía,Mi Pecadito (feat. Greeicy),-,66,1,,,,
67,up,Robert Abigail,Merengue,77,23,104,,,,
68,-,Gil Tower,Grooved Pavement,-,68,1,,,,
69,-,Daniel Fuentes,"Felicidades, Felicidades (Mariachi)",-,69,1,,,,
70,-,Arte Salsero,Guaguancó Internacional,-,70,1,,,,
71,-,Gerardo Coronel,Si Te Pudiera Mentir (feat. La Décima Banda) [En Vivo],-,71,1,,,,
72,-,Paolo Bagnasco,Via Veneto (Cumbia),-,72,1,,,,
