Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,187,,,,
2,up,Pitbull,Timber (feat. Ke$ha),13,1,206,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,209,,,,
4,down,Alvaro Soler,Sofia,3,3,192,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,179,,,,
6,-,Daddy Yankee,BONITA,-,6,1,,,,
7,up,Aventura,Obsesión,28,4,193,,,,
8,down,Elvis Crespo,Suavemente,5,1,205,,,,
9,down,Marc Anthony,Vivir Mi Vida,6,4,183,,,,
10,up,Farruko,Pepas,30,1,119,,,,
11,down,Juan Luis Guerra,Burbujas de Amor,7,5,197,,,,
12,down,Pitbull,International Love (feat. Chris Brown),8,7,200,,,,
13,up,Rolf Sanchez,Más Más Más,17,1,172,,,,
14,down,Alvaro Soler,La Cintura,9,6,187,,,,
15,up,Julio Iglesias,Quiero,32,4,198,,,,
16,down,Kaoma,Lambada,10,6,187,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,43,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),12,10,171,,,,
19,down,Juan Luis Guerra,Burbujas de Amor,14,10,173,,,,
20,down,Julio Iglesias,Quiereme Mucho,15,11,178,,,,
21,down,Luis Enrique,Yo no sé mañana (Salsa Version),16,13,168,,,,
22,down,Daddy Yankee,Limbo,19,9,200,,,,
23,down,Don Omar,Dale Don Dale,18,14,169,,,,
24,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,9,153,,,,
25,down,King Africa,La Bomba,20,8,160,,,,
26,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,17,152,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,170,74,2020-04-19,18,2020-08-09
28,down,Gotan Project,Santa María (Del Buen Ayre),26,18,186,,,,
29,up,Julio Iglesias,Un Canto a Galicia,40,14,179,,,,
30,down,Patrick Bruel,Casser la voix,27,9,144,,,,
31,down,Daddy Yankee,Que Tengo Que Hacer,29,22,123,,,,
32,up,Marc Anthony,Vivir Mi Vida (Versión Pop),33,24,123,,,,
33,-,Stavros Martina,Macarena,-,33,1,,,,
34,-,Childsplay,Tongparty (Instrumental),-,34,1,,,,
35,-,DJ Vins & Tito Moreno,Mi Tierra (feat. Jhonny Marin),-,35,1,,,,
36,-,Bad Bunny,MONACO,-,16,2,,,,
37,-,Liz La Voz De Oro,Amor Mio,-,37,1,,,,
38,-,DJ Husky & Sebas Garreta,Procura (Bachata Version),-,38,1,,,,
39,-,Sabrina Estepan,All by myself (Bachata Version),-,39,1,,,,
40,-,Ephrem J & Dani J,Loca,-,40,1,,,,
41,-,Childsplay,"Tongparty (feat. Dixson Waz, GuyDo, Kilate Tesla, Penchi & MC Leléto) [Island version]",-,41,1,,,,
42,-,Maite Hontele,Mambo City,-,42,1,,,,
43,-,Liz La Voz De Oro,Ese Hombre Mentiroso,-,43,1,,,,
44,-,NG La Banda,Los Tanques,-,44,1,,,,
45,-,LA LOM,Llorar,-,45,1,,,,
46,-,Los Traviesos,La Rumba Va Sola,-,46,1,,,,
47,-,Yero Company & Flamenquito Latino,Tusa (Rumba Mix),-,47,1,,,,
48,-,"Vinny Rivera, Jhonny Evidence & DerekVinci",Tu da Vinci,-,48,1,,,,
49,-,Dale Pututi & Nesty,Mal Necesario,-,49,1,,,,
50,-,Yung Chowder & Berner,Run It Up,-,50,1,,,,
51,-,Johnny Pacheco,"Primoroso Cantar (feat. Pete ""El Conde"" Rodríguez)",-,51,1,,,,
52,-,Chucky73 & NTG,Yakuza,-,52,1,,,,
53,-,Rafa Blas & David Bisbal,Hijo de la Luna,-,53,1,,,,
54,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,10,186,,,,
55,-,Da Lata,Going Underground (feat. Floetic Lara),-,55,1,,,,
56,-,Silvio Rodríguez,Fusil Contra Fusil,-,56,1,,,,
57,-,Mala Rodríguez,La Niña,-,57,1,,,,
58,-,Frank Reyes,Se Que Lloraras (2023 Version),-,58,1,,,,
59,-,Nathy Peluso,Buenos Aires,-,59,1,,,,
60,-,Lefty Perez,Exclusivamente Mia,-,60,1,,,,
61,-,Ginamaria Hidalgo,Ave María de Gounod,-,61,1,,,,
62,down,Shakira,La Tortura (Alternate Version),38,26,45,,,,
63,-,Shakira,Illegal (feat. Carlos Santana),-,63,23,,,,
64,-,Gunda Merced Y Su Salsa Fever,Una Noche Mas,-,64,1,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,32,,,,
66,-,Wilmer Cartagena,Se Que Lo Complico,-,66,1,,,,
67,-,Wilmer Cartagena,Dile la Verdad,-,67,1,,,,
68,-,Wilmer Cartagena,Te Olvidé,-,68,1,,,,
69,-,Wilmer Cartagena,Cristina,-,69,1,,,,
70,-,Wilmer Cartagena,Perfecta,-,70,1,,,,
71,-,Joel Uriola,Preparate Bailador (feat. Canta Alberto Pollan),-,71,1,,,,
72,-,Joel Uriola,Tu Eres El Maestro (feat. Canta Alberto Pollan),-,72,1,,,,
73,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,33,46,,,,
74,-,Gala,Freed from Desire,-,5,90,,,,
