Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),2,1,14,29,2020-11-15,29,2020-11-15
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,52,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,62,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,3,29,,,,
5,up,Juanes,La Camisa Negra (Full Phatt Remix),7,3,32,,,,
6,up,Alvaro Soler,Sofia,8,3,61,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,66,,,,
8,down,Rolf Sanchez,Más Más Más,1,1,31,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,58,,,,
10,up,Daddy Yankee,Dura,11,3,66,,,,
11,up,Enrique Iglesias,Hero,20,8,66,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,67,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,32,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),16,7,67,,,,
15,down,Elvis Crespo,Suavemente,9,1,67,,,,
16,down,J Balvin & Willy William,Mi Gente (Busta K Remix),15,2,67,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),44,3,64,,,,
18,down,Shakira,"Whenever, Wherever",17,8,67,33,2020-02-09,33,2020-02-09
19,down,Aventura,Obsesión,18,4,60,,,,
20,down,Shakira,Underneath Your Clothes,19,14,67,,,,
21,up,Pitbull,International Love (feat. Chris Brown),22,7,65,,,,
22,up,ダディー・ヤンキー,Gasolina (Live),29,22,8,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,20,51,,,,
24,down,Marc Anthony,Vivir Mi Vida,21,4,59,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),24,17,64,,,,
26,down,Juan Luis Guerra,Burbujas de Amor,23,5,62,,,,
27,down,Daddy Yankee,Limbo,25,9,67,,,,
28,up,Alvaro Soler,La Cintura,37,6,59,,,,
29,down,Julio Iglesias,Quiero,26,4,66,,,,
30,up,Kaoma,Lambada,56,6,56,,,,
31,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",48,31,2,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,1,66,,,,
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,21,63,,,,
34,down,Luis Enrique,Yo no sé mañana (Pop Version),31,9,64,,,,
35,down,Romeo Santos,Promise (feat. Usher) [Live],32,25,59,,,,
36,-,Tesher,Jalebi Baby,-,36,1,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),34,10,48,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,11,65,,,,
39,up,Mocedades,Eres Tú,64,12,55,,,,
40,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,10,56,,,,
41,down,Mecano,Hijo de la Luna,40,1,60,,,,
42,down,Shakira,Objection (Tango),41,29,64,,,,
43,down,Gotan Project,Santa María (Del Buen Ayre),42,18,59,,,,
44,down,Laura Pausini,La Solitudine (Loneliness),43,27,62,,,,
45,up,Daddy Yankee,Lovumba,45,33,58,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),46,36,59,,,,
47,up,Don Omar,Dale Don Dale,47,14,45,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,1,43,74,2020-04-19,18,2020-08-09
49,up,King Africa,La Bomba,68,8,48,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,17,42,,,,
51,up,Laura Pausini,Strani Amori,51,45,51,,,,
52,up,Gotan Project,Época,72,45,49,,,,
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),71,9,46,,,,
54,down,Daddy Yankee,"Lo Que Pasó, Pasó",52,45,52,,,,
55,down,Patrick Bruel,Casser la voix,53,9,43,,,,
56,down,Juanes,La Camisa Negra,54,11,47,,,,
57,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),96,35,51,,,,
58,down,Laura Pausini,Strani Amori,55,18,38,,,,
59,down,Robert Abigail,Merengue,57,23,34,,,,
60,down,Daddy Yankee,Que Tengo Que Hacer,58,22,39,,,,
61,down,Belle Perez,El Mundo Bailando,59,37,38,,,,
62,up,Gotan Project,Vuelvo al Sur,62,62,30,,,,
63,down,Gotan Project,Queremos Paz,60,57,33,,,,
64,down,Gotan Project,Last Tango In Paris,61,58,34,,,,
65,up,Shakira,Don't Bother,65,61,27,,,,
66,up,Trafassi vs DJ_Maurice,Wasmasjien,66,33,29,,,,
67,-,Maluma,Love (feat. Charly Black),-,67,1,,,,
68,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,9,94,2021-01-31,47,2021-03-07
69,down,Marc Anthony,Vivir Mi Vida (Versión Pop),63,24,44,,,,
70,up,Gotan Project,Tríptico,85,63,26,,,,
71,up,Pitbull,Wild Wild Love (feat. G.R.L.),95,33,29,,,,
72,up,Shakira,La Tortura (Alternate Version),100,26,25,,,,
73,-,Shakira,Addicted to You,-,56,36,,,,
74,-,Julio Iglesias,Por un Poco de Tu Amor,-,45,12,,,,
75,up,Paco de Lucía,Entre Dos Aguas (Instrumental),83,69,20,,,,
76,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,65,18,,,,
77,-,DJ Manuel Citro,Corazón (Bachata Version),-,77,1,,,,
78,-,Diogo Nogueira,Portela na Avenida / Vou Festejar (Ao Vivo),-,78,1,,,,
79,-,Shakira,Illegal (feat. Carlos Santana),-,63,19,,,,
80,up,Enrique Iglesias,Can You Hear Me,99,79,13,,,,
81,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,25,16,,,,
82,-,Gotan Project,Una Música Brutal,-,72,17,,,,
83,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,49,13,,,,
84,-,Jovanotti,A Te,-,42,12,,,,
85,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,85,6,,,,
86,-,Ashutosh,Cuba,-,86,1,,,,
87,down,Shakira,She Wolf (El Dorado World Tour Live),33,27,27,,,,
88,-,Gotan Project,El Capitalismo Foráneo,-,87,5,,,,
89,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,89,2,,,,
90,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],94,60,16,,,,
91,-,Laura Pausini,La Solitudine,-,2,9,,,,
92,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,31,7,,,,
93,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,49,3,,,,
94,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,84,22,,,,
95,down,Julio Iglesias,Un Canto a Galicia,84,14,57,,,,
96,down,Enrique Iglesias,Hero (Metro Mix),67,51,44,,,,
97,up,Romeo Santos,Promise (feat. Usher),98,25,25,,,,
98,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,92,5,,,,
99,-,Daddy Yankee,Gasolina,-,5,62,,,,
100,-,Juan Magán,Bailando por Ahí,-,98,3,,,,
