Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afro Bros & Iski,Pum Pum,17,1,3,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),5,2,74,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,84,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,72,,,,
5,down,Rolf Sanchez,Más Más Más,1,1,50,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,81,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),90,3,43,,,,
8,down,Juanes,La Camisa Negra (Full Phatt Remix),7,3,51,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,2,66,,,,
10,down,Alvaro Soler,Sofia,8,3,79,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,84,,,,
12,down,Daddy Yankee,Dura,10,3,85,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,74,,,,
14,down,Elvis Crespo,Suavemente,4,1,86,,,,
15,up,Shakira,"Whenever, Wherever",22,8,86,33,2020-02-09,33,2020-02-09
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,51,,,,
17,down,J Balvin & Willy William,Mi Gente (Busta K Remix),16,2,86,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),21,7,86,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),19,3,83,,,,
20,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,14,12,,,,
21,down,Kaoma,Lambada,18,6,70,,,,
22,up,Shakira,Underneath Your Clothes,27,14,86,,,,
23,-,"RUGGED, Brace & R.Kay",Don Dada (feat. Quinnafw),-,23,1,,,,
24,down,Pitbull,International Love (feat. Chris Brown),23,7,84,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),25,17,83,,,,
26,up,Juan Luis Guerra,Burbujas de Amor,66,5,80,,,,
27,down,Daddy Yankee,Limbo,24,9,86,,,,
28,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,86,,,,
29,down,Alvaro Soler,La Cintura,26,6,78,,,,
30,down,Julio Iglesias,Quiero,12,4,84,,,,
31,up,Belle Perez,Djolei Djolei (Radio Edit),63,15,2,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,1,85,,,,
33,up,Daddy Yankee,Gasolina (En Directo),50,17,17,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,21,82,,,,
35,down,Luis Enrique,Yo no sé mañana (Pop Version),30,9,82,,,,
36,up,Romeo Santos,Promise (feat. Usher) [Live],51,25,77,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),32,10,67,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,11,84,,,,
39,down,Mocedades,Eres Tú,34,12,72,,,,
40,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,10,73,,,,
41,down,Shakira,Objection (Tango),37,29,83,,,,
42,down,Enrique Iglesias & Usher,Dirty Dancer,38,35,12,,,,
43,down,Julio Iglesias,Quiereme Mucho,39,11,73,,,,
44,down,Enrique Iglesias,Hero,14,8,85,,,,
45,down,Laura Pausini,La Solitudine (Loneliness),40,27,81,,,,
46,-,Elieve & Sarita Lorena,Boytranen,-,46,1,,,,
47,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],69,38,72,,,,
48,down,Gotan Project,Santa María (Del Buen Ayre),41,18,78,,,,
49,down,Luis Enrique,Yo no sé mañana (Salsa Version),45,13,68,,,,
50,down,Julio Iglesias,Un Canto a Galicia,44,14,76,,,,
51,-,Greg Ferreira,Tudo que to Vivendo,-,51,1,,,,
52,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),36,14,2,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,1,85,,,,
54,down,Shakira,Loca (feat. Dizzee Rascal),49,36,78,,,,
55,-,Shakira,She Wolf (El Dorado World Tour Live),-,27,44,,,,
56,down,Daddy Yankee,Lovumba,46,33,77,,,,
57,-,Gianni Dj,Alma,-,57,1,,,,
58,-,KAROL G,BICHOTA,-,58,1,95,2020-11-01,4,2021-01-03
59,-,Redimi2,Buena Onda,-,59,1,,,,
60,-,Djou Pi,Aceita que Doi Menos,-,60,1,,,,
61,-,Danna Paola,MÍA,-,61,1,,,,
62,-,Shockman & The Jacka,Full Flavour,-,62,2,,,,
63,-,Wito Arenas y Su Orquesta,Con un Timbal y Dos Palitos,-,63,1,,,,
64,-,Rolf Sanchez,Como Tu,-,1,24,,,,
65,-,Jessi Uribe & Carin Leon,Resultó Muy Perra (Me Dejó Solito),-,65,1,,,,
66,-,Alex Cuba & Antonio Carmona,Corazón Gitano,-,66,1,,,,
67,-,Cazzu & Justin Quiles,Dime Dónde,-,67,1,,,,
68,-,Rauw Alejandro,Sexo Virtual,-,68,1,,,,
69,-,Yasser Tejeda,El Sol De La Madruga (Acústico),-,69,1,,,,
70,-,"MYA, TINI & Duki",2:50 Remix,-,70,1,,,,
71,-,Galvan Real,Suite,-,71,1,,,,
72,-,Fred De Palma,Un altro ballo (feat. Anitta),-,72,1,,,,
73,-,EVAH,Pausa,-,73,1,,,,
74,-,Danny Romero,La Baba,-,74,1,,,,
75,down,Don Omar,Dale Don Dale,55,14,64,,,,
76,-,America de Cali & José Aguirre,Sentimiento Escarlata,-,76,1,,,,
77,-,José Madera Niño & 3er.mundo,Nos Toca Decidir (feat. Wilmer Lozano),-,77,1,,,,
78,-,El Sebas de la Calle,Rapunzel,-,78,1,,,,
79,-,Ryan Castro,Jordan,-,79,1,,,,
80,-,Elieve,Boytranen (Instrumental),-,80,1,,,,
81,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,52,14,68,,,,
82,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,17,61,,,,
83,-,Lkhn,Chat,-,83,1,,,,
84,-,Lary Over & Lirico En La Casa,Súbete,-,84,1,,,,
85,-,Las Cuatro Monedas,Buena Suerte,-,85,1,,,,
86,-,Tu Valentino,Querida,-,86,1,,,,
87,-,Inspector & Los Kung-Fu Monkeys,Pánico,-,87,1,,,,
88,-,Eddy Herrera,Ojalá Que No Te Duela,-,88,1,,,,
89,-,Los Master Plus & Pato Machete,Buena Vida,-,89,1,,,,
90,-,Orihuela M.S.S.,Multifactorial,-,90,1,,,,
91,-,María Peláe,Mi Tío Juan,-,91,1,,,,
92,-,"Nico Servidio DJ, Maxi Jayat & Jortyz DJ",Fiel (Como Se Siente) [Remix],-,92,1,,,,
93,-,David Versace,Love Expressions,-,93,1,,,,
94,-,Cumbia Pop & Marcela Morelo,Corazón Salvaje,-,94,1,,,,
95,-,Antonio Carmona & Mala Rodríguez,Ay de Ti,-,95,1,,,,
96,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),86,35,70,,,,
97,down,Laura Pausini,Strani Amori,58,45,69,,,,
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,1,62,74,2020-04-19,18,2020-08-09
99,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),95,9,61,,,,
100,down,Gotan Project,Época,59,45,68,,,,
