Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,10,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,14,,,,
3,up,Rolf Sanchez & LA$$A,Doe Nou Niet,16,3,2,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,100,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,99,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón,6,2,4,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),3,2,89,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,86,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,91,,,,
10,up,Juanes,La Camisa Negra (Full Phatt Remix),10,3,66,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,99,,,,
12,up,Daddy Yankee,Dura,12,3,100,,,,
13,down,Rolf Sanchez,Más Más Más,8,1,65,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,101,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,63,,,,
16,up,J Balvin & Willy William,Mi Gente (Busta K Remix),17,2,101,,,,
17,down,Shakira,"Whenever, Wherever",15,8,101,33,2020-02-09,33,2020-02-09
18,up,Aventura,Obsesión,18,4,91,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,27,,,,
20,up,Shakira,Underneath Your Clothes,20,14,101,,,,
21,up,Pitbull,International Love (feat. Chris Brown),21,7,96,,,,
22,up,Juan Luis Guerra,Burbujas de Amor,22,5,93,,,,
23,up,Daddy Yankee,Limbo,27,9,101,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),24,17,98,,,,
25,-,Belle Perez,Djolei Djolei (Radio Edit),-,15,15,,,,
26,up,Kaoma,Lambada,30,6,85,,,,
27,up,Alvaro Soler,La Cintura,31,6,91,,,,
28,up,Julio Iglesias,Quiero,32,4,99,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,1,100,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,21,96,,,,
31,up,Luis Enrique,Yo no sé mañana (Pop Version),35,9,94,,,,
32,down,Enrique Iglesias,Hero,29,8,100,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),38,10,78,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,11,98,,,,
35,up,Romeo Santos,Promise (Live From MetLife Stadium),67,32,5,,,,
36,-,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),-,14,13,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),98,10,87,,,,
38,up,Shakira,Objection (Tango),99,29,97,,,,
39,-,Daddy Yankee,Gasolina (En Directo),-,17,31,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,100,35,26,,,,
41,-,Julio Iglesias,Quiereme Mucho,-,11,85,,,,
42,-,Julio Iglesias,Un Canto a Galicia,-,14,84,,,,
43,down,Shakira,La Tortura (feat. Alejandro Sanz),37,7,101,,,,
44,-,Gotan Project,Santa María (Del Buen Ayre),-,18,88,,,,
45,-,Shakira,Loca (feat. Dizzee Rascal),-,36,88,,,,
46,-,Daddy Yankee,Lovumba,-,33,87,,,,
47,down,Enrique Iglesias,ME PASÉ (feat. Farruko),25,1,15,,,,
48,-,Laura Pausini,La Solitudine (Loneliness),-,27,94,,,,
49,-,Don Omar,Dale Don Dale,-,14,74,,,,
50,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,76,,,,
51,-,King Africa,La Bomba,-,8,72,,,,
52,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,72,74,2020-04-19,18,2020-08-09
53,-,Juan Luis Guerra,Burbujas de Amor,-,10,82,,,,
54,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,70,,,,
55,down,Shakira,She Wolf (El Dorado World Tour Live),39,27,56,,,,
56,-,Ivana Parnasso,Happy Birthday (Bossa Instrumental),-,56,1,,,,
57,-,Gala,Freed from Desire,-,5,15,,,,
58,-,C. Tangana & Nathy Peluso,Ateo,-,58,1,,,,
59,-,Timbalive,Chirrin Chirran,-,59,1,,,,
60,-,Timbalive,Niño,-,60,1,,,,
61,-,Marino Castellanos,Si No Tengo Tu Amor (feat. Jhon Martinez),-,61,1,,,,
62,-,Gil Tower,PImPumPam Toca El Timbal (feat. Carlos Arias & Van Lester),-,62,1,,,,
63,-,Edwin el Calvito Reyes,Fuiste Tu (feat. Izis la Enfermera de la Salsa),-,63,1,,,,
64,-,Babel-Ish,Vinjeleukhe,-,64,1,,,,
65,-,Willie Colón & Rubén Blades,María Lionza,-,65,1,,,,
66,-,Nelson y Sus Estrellas,Llorándote,-,66,1,,,,
67,-,Daniel Moncion,No Naci Pegao Contigo,-,67,1,,,,
68,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,79,,,,
69,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,64,,,,
70,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,69,,,,
71,-,Laura Pausini,Strani Amori,-,45,78,,,,
72,-,Ariel Ragues,Plegaria por Cuba a la Virgen de la Caridad,-,72,1,,,,
73,-,Gustavo Enrique & Alexandra,Hola,-,73,1,,,,
74,-,Julio Cortes Y Su Corte,Traigo Mi Salsa,-,74,1,,,,
75,-,Marty Galagarza & La Conquistadora,Presten Atención,-,75,1,,,,
76,-,Lua Preta,Foi,-,76,1,,,,
77,-,"Luismi, Pedrito Lama & ANDER DEFRANK",Pero No He Sido Yo,-,77,1,,,,
78,-,"El Dusty, Zairah & Clips X Ahoy",Catch It,-,78,1,,,,
79,-,Luismi,Me Dedique a Perderte (Salsa),-,79,1,,,,
80,-,Reyna,No Te Pase,-,80,1,,,,
81,-,Manny Cruz,Estoy Completo,-,81,1,,,,
82,-,Dalela,Me Descontrola (feat. Tony),-,82,1,,,,
83,-,Dj Vianu,Something More Than This,-,83,1,,,,
84,-,Ceky Viciny & Tali,Mete Mete,-,84,1,,,,
85,-,Dalela & Jayneziss,Teu Gingar (feat. DJ Chad),-,85,1,,,,
86,-,"Pakole, Sexapeal & Eddy Bonilla",Lo Malo Se Fue,-,86,1,,,,
87,-,Timbalive,Welcome to Miami,-,87,1,,,,
88,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,2,79,,,,
89,-,Elitó Reve Y Su Charangón,Ibiano,-,89,1,,,,
90,-,Sbm,Solo Una Vez,-,90,1,,,,
91,-,Kiss Sound El Rey Del Wepa,Cumbia De La Inconforme,-,91,1,,,,
92,-,Kiss Sound El Rey Del Wepa,Cumbia De Las Trompetas,-,92,1,,,,
93,-,Conexión Salsa Live Band,De Donde Es el Son,-,93,1,,,,
94,-,"Giraldo Piloto, Klimax & Pablo Milanés",Rosita y Laura,-,94,1,,,,
95,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,77,,,,
96,-,Shakira,Rabiosa (feat. Pitbull),-,15,79,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,17,80,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,4,85,,,,
99,-,Laura Pausini,Strani Amori,-,18,56,,,,
100,-,Patrick Bruel,Casser la voix,-,9,62,,,,
