Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,14,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,15,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,193,,,,
4,down,Elvis Crespo,Suavemente,3,1,189,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,190,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,172,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,171,,,,
8,up,Alvaro Soler,Sofia,8,3,176,,,,
9,up,Aventura,Obsesión,11,4,177,,,,
10,up,Marc Anthony,Vivir Mi Vida,12,4,167,,,,
11,down,Farruko,Pepas,9,1,103,,,,
12,-,Daddy Yankee,Con Calma (feat. Snow),-,3,176,,,,
13,up,Juan Luis Guerra,Burbujas de Amor,13,5,181,,,,
14,up,Pitbull,International Love (feat. Chris Brown),14,7,185,,,,
15,up,Julio Iglesias,Quiero,17,4,184,,,,
16,down,Rolf Sanchez,Más Más Más,15,1,158,,,,
17,down,Alvaro Soler,La Cintura,16,6,171,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,8,27,,,,
19,up,Luis Enrique,Yo no sé mañana (Pop Version),19,9,179,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,10,172,,,,
21,up,Julio Iglesias,Un Canto a Galicia,23,14,164,,,,
22,up,Luis Enrique,Yo no sé mañana (Salsa Version),24,13,154,,,,
23,up,Don Omar,Dale Don Dale,25,14,153,,,,
24,up,Daddy Yankee,Limbo,27,9,186,,,,
25,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,26,14,137,,,,
26,up,King Africa,La Bomba,28,8,145,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,9,139,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,154,74,2020-04-19,18,2020-08-09
29,up,Gotan Project,Santa María (Del Buen Ayre),33,18,172,,,,
30,up,Laura Pausini,Strani Amori,35,18,119,,,,
31,up,Patrick Bruel,Casser la voix,40,9,128,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,1,111,21,2019-10-06,19,2019-10-13
33,up,Gala,Freed from Desire,34,5,75,,,,
34,down,Juan Luis Guerra,Burbujas de Amor,22,10,159,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,165,,,,
36,-,Kaoma,Lambada,-,6,171,,,,
37,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,37,1,,,,
38,-,Pitbull,Don't Stop the Party (feat. TJR),-,10,157,,,,
39,-,Mocedades,Eres Tú,-,12,162,,,,
40,down,Julio Iglesias,Quiereme Mucho,21,11,163,,,,
41,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,17,139,,,,
42,-,"Sech, Mora & Saiko",Café Malibú,-,42,1,,,,
43,-,DJ Alejandro,"Malas Decisiones (feat. Nerea, Aviram Prod.)",-,43,1,,,,
44,-,"T-Drick, Ataniro & KRISSYO",Ata Co'i Dal,-,44,1,,,,
45,down,Laura Pausini,La Solitudine,36,13,115,,,,
46,up,Daddy Yankee,Que Tengo Que Hacer,68,22,107,,,,
47,-,Mentol,Brujeria (Remix),-,47,1,,,,
48,-,Philip Lassiter,Bump the Man (feat. Durand Bernarr),-,38,2,,,,
49,-,Servando & Florentino,Te Encontré,-,49,1,,,,
50,-,Adriano & Paulina,Christmas Passion,-,50,1,,,,
51,-,Mau y Ricky & La Joaqui,Ex,-,51,1,,,,
52,-,El Niño y La Verdad & Adonis y Osaín del Monte,La Nota (feat. El Taiger),-,52,1,,,,
53,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,39,3,,,,
54,-,Chico Sonido & Rosella,Experiencia Aural,-,54,1,,,,
55,-,Jeon & Biggy boy,Paradera,-,55,1,,,,
56,-,SHARWINSAX & Miroo,VAI,-,56,1,,,,
57,-,Magín Díaz,Rosa Que Linda Eres (Mr. Toé Remix),-,57,1,,,,
58,-,Collectif Métissé,Lambada,-,58,1,,,,
59,-,24 Horas,Por Tu Culpa (Instrumental),-,59,1,,,,
60,-,La Tropa Vallenata,Mi Razón de Ser,-,60,1,,,,
61,-,Cano Estremera,La Profecía,-,61,1,,,,
62,-,Guayacán Orquesta,Voy Arrancarte de Mí,-,62,1,,,,
63,-,Guayacán Orquesta,Antes de las Diez,-,63,1,,,,
64,-,24 Horas,Por Favor (Instrumental),-,64,1,,,,
65,-,El Alfa,Chu Chu Pamela,-,65,1,,,,
66,-,3 D´CAFE,Lamento Yoruba,-,66,1,,,,
67,-,24 Horas,Nunca Me Amaste,-,67,1,,,,
68,-,Tony Berroa,El Que No Baila Bachata Ta'quedao,-,68,1,,,,
69,-,3 D´CAFE,Como Un Gigante,-,69,1,,,,
70,-,Peruchín Y Sus Big Leaguers,La Cumparsita,-,70,1,,,,
71,-,Issac Delgado,"Medley (Necesito una Amiga, Que Pasa Loco, No Me Mires a los Ojos, la Fórmula)",-,71,1,,,,
72,-,Yasser el Balacero,Songo Cerra'o (feat. Samuel Formell & Mandy Cantero),-,72,1,,,,
73,-,Kike Torre,Como Cambian los Tiempos,-,73,1,,,,
74,-,Kike Torre,Tu Ana María,-,74,1,,,,
75,-,Bïa,La nuit des masques,-,75,1,,,,
76,-,Max Gonzalez,Gunda Merced,-,76,1,,,,
77,-,Robert Abigail,Merengue,-,23,103,,,,
