Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,3,60,2019-10-20,7,2019-11-17
2,up,Pitbull,Timber (feat. Ke$ha),2,1,3,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,3,3,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,3,,,,
5,up,Elvis Crespo,Suavemente,10,1,3,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,3,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,3,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,1,3,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),9,7,3,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,3,21,2019-10-06,19,2019-10-13
11,up,Shakira,"Whenever, Wherever",11,8,3,33,2020-02-09,33,2020-02-09
12,up,J Balvin & Willy William,Mi Gente (Busta K Remix),12,2,3,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,3,3,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,9,3,,,,
15,down,Aventura,Obsesión,14,4,3,,,,
16,down,Shakira,Underneath Your Clothes,15,14,3,,,,
17,down,Pitbull,International Love (feat. Chris Brown),16,7,3,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),19,17,3,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,4,3,,,,
20,down,Daddy Yankee,Limbo,18,9,3,,,,
21,up,Alvaro Soler,La Cintura,22,6,3,,,,
22,up,Kaoma,Lambada,23,6,3,,,,
23,up,Julio Iglesias,Quiero,24,4,3,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,1,3,,,,
25,up,Luis Enrique,Yo no sé mañana (Pop Version),26,9,3,,,,
26,up,Romeo Santos,Promise (feat. Usher) [Live],28,25,3,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,11,3,,,,
28,-,Alvaro Soler,Sofia,-,3,2,,,,
29,up,Mocedades,Eres Tú,31,12,3,,,,
30,up,Enrique Iglesias,Hero,38,8,3,,,,
31,up,Shakira,Objection (Tango),32,29,3,,,,
32,up,Mecano,Hijo de la Luna,33,1,3,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,3,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,20,3,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),36,18,3,,,,
36,down,Laura Pausini,La Solitudine (Loneliness),34,27,3,,,,
37,up,Juan Luis Guerra,Burbujas de Amor,42,10,3,,,,
38,up,Daddy Yankee,Lovumba,40,33,3,,,,
39,up,Julio Iglesias,Quiereme Mucho,39,11,3,,,,
40,up,Julio Iglesias,Un Canto a Galicia,44,14,3,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],72,38,2,,,,
42,up,Shakira,Rabiosa (feat. Pitbull),82,15,3,,,,
43,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,48,14,3,,,,
44,up,Don Omar,Dale Don Dale,47,14,3,,,,
45,up,Daddy Yankee,Dura,73,3,3,,,,
46,up,Gotan Project,Época,62,45,2,,,,
47,up,Laura Pausini,Strani Amori,51,45,3,,,,
48,up,Daddy Yankee,"Lo Que Pasó, Pasó",52,45,3,,,,
49,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,2,,,,
50,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,21,2,,,,
51,up,Enrique Iglesias,Hero (Metro Mix),54,51,3,,,,
52,up,Juanes,La Camisa Negra,56,11,3,,,,
53,up,Patrick Bruel,Casser la voix,57,9,3,,,,
54,up,Belle Perez,El Mundo Bailando,60,37,3,,,,
55,up,Daddy Yankee,Que Tengo Que Hacer,59,22,3,,,,
56,down,Shakira,Loca (feat. Dizzee Rascal),55,36,3,,,,
57,-,Pitbull,Don't Stop the Party (feat. TJR),-,10,1,,,,
58,down,Juan Luis Guerra,Burbujas de Amor,21,5,3,,,,
59,up,Marc Anthony,Vivir Mi Vida (Versión Pop),65,24,3,,,,
60,-,Enrique Iglesias,I Like It (feat. Pitbull),-,2,2,,,,
61,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,1,,,,
62,up,Gotan Project,Queremos Paz,70,57,2,,,,
63,up,Gotan Project,Last Tango In Paris,63,58,3,,,,
64,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,2,,,,
65,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,10,3,,,,
66,up,Shakira,Addicted to You,71,56,3,,,,
67,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),69,35,3,,,,
68,down,Gotan Project,Vuelvo al Sur,64,62,3,,,,
69,-,King Africa,La Bomba,-,8,2,,,,
70,down,Pitbull,Wild Wild Love (feat. G.R.L.),66,33,3,,,,
71,down,Gotan Project,Tríptico,68,63,3,,,,
72,-,Maite Hontele,Cuba Linda (feat. Osaín del Monte),-,72,1,,,,
73,-,Nicolas Vivas Y Su Conjunto Chaney,Vamos a Darnos Tiempo,-,73,1,,,,
74,up,J Balvin,Blanco,80,53,2,,,,
75,-,Williamsburg Salsa Orchestra,Predicho,-,75,1,,,,
76,-,Maite Hontele,Para Bailar (feat. William Borrego),-,76,1,,,,
77,down,Luis Enrique,Yo no sé mañana (Salsa Version),37,13,3,,,,
78,-,"Sam Blans, Miroo & Godwonder",La Kemo,-,78,1,,,,
79,-,Afincao,No Creo En El Amor,-,79,1,,,,
80,-,Chiquito Team Band & Willy García,Chavela,-,80,1,,,,
81,down,Daddy Yankee,Gasolina,61,5,3,,,,
82,-,Nicky Jam & Anuel AA,Whine Up,-,10,1,,,,
83,-,India,Mi Mayor Venganza,-,83,1,,,,
84,-,Robert Abigail,Merengue,-,23,1,,,,
85,down,Shakira,Don't Bother,84,61,3,,,,
86,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,17,3,,,,
87,-,India,Dicen Que Soy,-,87,1,,,,
88,up,KAROL G & Nicki Minaj,Tusa,100,1,3,29,2019-11-17,5,2020-02-02
89,-,Nathalie Merchant,Revolutions Starts Within,-,89,1,,,,
90,-,Farina & Maluma,Así Así,-,90,1,,,,
91,down,Laura Pausini,Strani Amori,53,18,3,,,,
92,-,"Pinto ""Wahin""",Te Contagiaste,-,92,1,,,,
93,-,La Quinta Estación,Esta Noche No,-,93,1,,,,
94,-,Los 50 De Joselito,El Ron de Vinola,-,94,1,,,,
95,down,Laura Pausini,La Solitudine,58,13,3,,,,
96,-,Trafassi vs DJ_Maurice,Wasmasjien,-,33,1,,,,
97,down,Romeo Santos,Promise (feat. Usher),75,25,3,,,,
98,down,Shakira,La Tortura (Alternate Version),74,26,3,,,,
99,down,Luis Fonsi & Daddy Yankee,Despacito,41,6,2,,,,
100,down,Shakira,Illegal (feat. Carlos Santana),89,63,3,,,,
