Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,160,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,157,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,17,2,57,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],39,1,53,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,139,,,,
6,up,Elvis Crespo,Suavemente,7,1,157,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,144,,,,
8,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,3,103,,,,
9,down,Juanes,La Camisa Negra (Full Phatt Remix),5,3,124,,,,
10,down,Gabriel Rios,Broad Daylight,8,7,30,,,,
11,up,Farruko,Pepas,23,1,70,,,,
12,down,Alvaro Soler,Sofia,9,3,148,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,157,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),21,2,148,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,137,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,160,,,,
17,down,J Balvin & Willy William,Mi Gente,13,10,22,,,,
18,-,Prince Royce,Otra Vez,-,18,1,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,122,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),18,3,145,,,,
21,down,Aventura,Obsesión,19,4,148,,,,
22,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,14,86,,,,
23,down,Shakira,Underneath Your Clothes,22,14,160,,,,
24,down,Enrique Iglesias,Hero,16,8,159,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),28,17,156,,,,
26,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),29,14,69,,,,
27,up,Rolf Sanchez,Más Más Más,32,1,125,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,159,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,21,153,,,,
30,up,Belle Perez,Djolei Djolei (Radio Edit),35,15,69,,,,
31,down,Shakira,"Whenever, Wherever",24,8,160,33,2020-02-09,33,2020-02-09
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,11,155,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),14,7,160,,,,
34,up,Romeo Santos,Promise (Live From MetLife Stadium),40,32,43,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),34,10,129,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,10,139,,,,
37,down,Daddy Yankee,Limbo,27,9,157,,,,
38,up,Mocedades,Eres Tú,42,12,136,,,,
39,up,Shakira,Objection (Tango),56,29,154,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,43,35,83,,,,
41,up,Gotan Project,Santa María (Del Buen Ayre),46,18,139,,,,
42,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,126,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal),48,36,141,,,,
44,up,Daddy Yankee,Lovumba,45,33,140,,,,
45,-,LOS ELEJOTA,Master Hits Los Elejota,-,45,1,,,,
46,-,Christina Aguilera,No Es Que Te Extrañe,-,46,1,,,,
47,-,Martinwhite,V16,-,47,1,,,,
48,-,SXTEEN,I Love You,-,48,1,,,,
49,up,Don Omar,Dale Don Dale,49,14,123,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,17,113,,,,
51,up,Laura Pausini,Strani Amori,61,45,122,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,122,74,2020-04-19,18,2020-08-09
53,up,Shakira,She Wolf (El Dorado World Tour Live),78,27,111,,,,
54,-,Marc Anthony,Vivir Mi Vida,-,4,138,,,,
55,-,Julio Iglesias,Quiero,-,4,155,,,,
56,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,9,112,,,,
57,up,Laura Pausini,La Solitudine,68,2,45,,,,
58,up,Gotan Project,Época,63,45,116,,,,
59,up,Daddy Yankee,"Lo Que Pasó, Pasó",64,45,122,,,,
60,up,Patrick Bruel,Casser la voix,66,9,98,,,,
61,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,20,115,,,,
62,down,Juan Luis Guerra,Burbujas de Amor,25,5,151,,,,
63,up,Juanes,La Camisa Negra,94,11,104,,,,
64,down,Pitbull,International Love (feat. Chris Brown),26,7,153,,,,
65,up,Daddy Yankee,Gasolina (En Directo),69,17,82,,,,
66,down,Kaoma,Lambada,30,6,142,,,,
67,-,Julio Iglesias,Quiereme Mucho,-,11,135,,,,
68,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,38,123,,,,
69,down,Luis Enrique,Yo no sé mañana (Pop Version),36,9,151,,,,
70,-,Banda Sinaloense MS de Sergio Lizárraga,Alrededor del Árbol de Navidad,-,70,1,,,,
71,-,Raulin Rodriguez,Navidad Navidad,-,71,1,,,,
72,-,Feid,CHORRITO PA LAS ANIMAS,-,72,1,,,,
73,-,"Nfasis, DJ Tao & Zato DJ",Lento Mix,-,69,2,,,,
74,-,Los Askis,Te Digo Vete,-,74,1,,,,
75,-,Silva & Guerra,Fría Como el Viento,-,75,1,,,,
76,-,Orchestra Fuego,Feliz Navidad (feat. Edwin Lebron),-,76,1,,,,
77,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,107,,,,
78,-,Feid & Zion & Lennox,La Pasamos CXBRXN,-,78,1,,,,
79,-,Willy Castro,Déjame Volver,-,79,1,,,,
80,-,Playson de Cuba,Dile,-,80,1,,,,
81,-,Maria Becerra,LA NENA DE ARGENTINA,-,81,1,,,,
82,-,Lunay & YOVNGCHIMI,Nuevo,-,82,1,,,,
83,-,"Dixson Waz, Konshens & Kilate Tesla",TULUM (feat. Morry),-,83,1,,,,
84,up,Marc Anthony,Vivir Mi Vida (Versión Pop),85,24,100,,,,
85,down,Juan Luis Guerra,Burbujas de Amor,44,10,132,,,,
86,up,Laura Pausini,La Solitudine (Loneliness),87,27,146,,,,
87,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,124,,,,
88,down,Julio Iglesias,Un Canto a Galicia,47,14,136,,,,
89,-,Tributos Band,tributo lebron,-,89,1,,,,
90,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,126,,,,
91,-,Minel west,Vengo con To,-,91,1,,,,
92,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,57,14,113,,,,
93,down,King Africa,La Bomba,58,8,114,,,,
94,-,Orquesta Araye,Echaste al Olvido,-,94,1,,,,
95,-,Sasha X,Montre-Moi (French Bachata Remix),-,95,1,,,,
96,down,Laura Pausini,Strani Amori,67,18,92,,,,
97,down,Gala,Freed from Desire,86,5,43,,,,
98,-,Daddy Yankee,Gasolina,-,5,84,,,,
99,up,Enrique Iglesias,Hero (Metro Mix),99,51,95,,,,
100,down,Belle Perez,El Mundo Bailando,98,37,82,,,,
