Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,164,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,161,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,2,152,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,15,2,61,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,57,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,143,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,148,,,,
8,down,Farruko,Pepas,1,1,74,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,3,107,,,,
10,up,Juanes,La Camisa Negra (Full Phatt Remix),10,3,128,,,,
11,up,Gabriel Rios,Broad Daylight,11,7,34,,,,
12,up,Alvaro Soler,Sofia,12,3,152,,,,
13,up,Julio Iglesias,Quiero,32,4,159,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,3,161,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,141,,,,
16,down,Daddy Yankee,Dura,14,3,161,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,164,,,,
18,up,J Balvin & Willy William,Mi Gente,18,10,26,,,,
19,up,Shakira,"Whenever, Wherever",19,8,164,33,2020-02-09,33,2020-02-09
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,9,126,,,,
21,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),22,14,73,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),23,3,149,,,,
23,down,Aventura,Obsesión,8,4,152,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,14,90,,,,
25,up,Shakira,Underneath Your Clothes,25,14,164,,,,
26,up,Enrique Iglesias,Hero,29,8,163,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),20,7,164,,,,
28,down,Pitbull,International Love (feat. Chris Brown),27,7,156,,,,
29,up,Daddy Yankee,Limbo,58,9,161,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),28,17,160,,,,
31,down,Kaoma,Lambada,30,6,146,,,,
32,down,Alvaro Soler,La Cintura,31,6,148,,,,
33,up,Rolf Sanchez,Más Más Más,33,1,129,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],56,17,128,,,,
35,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,21,157,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,1,163,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),36,10,133,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,11,159,,,,
39,up,Shakira,She Wolf (El Dorado World Tour Live),79,27,115,,,,
40,-,Shakira & Ozuna,Monotonía,-,5,5,,,,
41,-,Bad Bunny,Amorfoda,-,41,1,,,,
42,-,Fares Arnous,Beni unutma Guitar,-,42,1,,,,
43,down,Romeo Santos,Promise (Live From MetLife Stadium),40,32,47,,,,
44,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,10,143,,,,
45,down,Mocedades,Eres Tú,41,12,140,,,,
46,down,Shakira,Objection (Tango),42,29,158,,,,
47,-,Juan Luis Guerra,Burbujas de Amor,-,5,152,,,,
48,down,Juan Luis Guerra,Burbujas de Amor,43,10,135,,,,
49,down,Luis Enrique,Yo no sé mañana (Pop Version),37,9,154,,,,
50,down,Enrique Iglesias & Usher,Dirty Dancer,45,35,87,,,,
51,down,Julio Iglesias,Quiereme Mucho,44,11,139,,,,
52,down,Gotan Project,Santa María (Del Buen Ayre),47,18,143,,,,
53,down,Daddy Yankee,Lovumba,46,33,144,,,,
54,down,Shakira,Loca (feat. Dizzee Rascal),51,36,145,,,,
55,down,Luis Enrique,Yo no sé mañana (Salsa Version),48,13,130,,,,
56,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),52,35,130,,,,
57,down,Don Omar,Dale Don Dale,55,14,127,,,,
58,down,Belle Perez,Djolei Djolei (Radio Edit),53,15,73,,,,
59,down,Sergio Mendes & Brasil '66,Mais Que Nada,54,13,111,,,,
60,up,Laura Pausini,La Solitudine,93,2,49,,,,
61,down,King Africa,La Bomba,57,8,118,,,,
62,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),78,9,116,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,17,117,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,1,126,74,2020-04-19,18,2020-08-09
65,up,Gotan Project,Época,95,45,120,,,,
66,down,Elvis Crespo,Suavemente,61,1,161,,,,
67,down,Daddy Yankee,"Lo Que Pasó, Pasó",62,45,126,,,,
68,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),97,20,119,,,,
69,up,Patrick Bruel,Casser la voix,98,9,102,,,,
70,up,Gala,Freed from Desire,99,5,47,,,,
71,-,Laura Pausini,La Solitudine,-,13,91,,,,
72,-,Bajofondo,Pa' Bailar (Instrumental Album Version),-,72,1,,,,
73,-,Rumba y Sabor de los Hermanos Galvan & Leonardo Garcia,Never Dreamed You'd Leave in Summer (feat. Max Rosado),-,73,1,,,,
74,-,Max Pizzolante,Cara E' tabla,-,74,1,,,,
75,-,MC Oye,Ban Ban Ban,-,75,1,,,,
76,-,Orquesta Sinfonica de Madrid & Orquesta Sinfonica de Londres,El Marabino,-,76,1,,,,
77,up,Laura Pausini,Strani Amori,100,18,95,,,,
78,-,Dueto Las Palomas,A la Luz de una Vela,-,78,1,,,,
79,-,Gerardo Nunez,Isa,-,79,1,,,,
80,-,"DJ Tronky, Jensen & Mayinbito",Secreto De Locos,-,80,1,,,,
81,-,Bajofondo,Pa' Bailar (Bandido Mix),-,81,1,,,,
82,-,Raiser Suena Nitido,A Toa,-,82,1,,,,
83,down,Laura Pausini,Strani Amori,77,45,126,,,,
84,-,Juanes,La Camisa Negra,-,11,107,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,38,127,,,,
86,-,David Kada & Luis Salazar,La Protagonista,-,86,1,,,,
87,down,Daddy Yankee,Gasolina (En Directo),26,17,86,,,,
88,-,Oxian,Rose,-,88,1,,,,
89,-,Ernesto Cortazar,Pensando En Ti,-,89,1,,,,
90,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",88,2,128,,,,
91,-,Shakira,Rabiosa (feat. Pitbull),-,15,119,,,,
92,down,Laura Pausini,La Solitudine (Loneliness),63,27,150,,,,
93,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,101,,,,
94,-,Enrique Iglesias,Hero (Metro Mix),-,51,98,,,,
95,-,Belle Perez,El Mundo Bailando,-,37,85,,,,
96,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,87,21,2019-10-06,19,2019-10-13
97,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,60,56,,,,
98,-,Shakira,Addicted to You,-,56,70,,,,
99,-,Robert Abigail,Merengue,-,23,79,,,,
100,-,Daddy Yankee,Que Tengo Que Hacer,-,22,83,,,,
