Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,30,,,,
2,up,Maluma & The Weeknd,Hawái (Remix),2,1,13,29,2020-11-15,29,2020-11-15
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,51,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,61,,,,
5,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,5,3,17,2021-01-31,17,2021-01-31
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),40,3,28,,,,
7,up,Juanes,La Camisa Negra (Full Phatt Remix),9,3,31,,,,
8,up,Alvaro Soler,Sofia,10,3,60,,,,
9,down,Elvis Crespo,Suavemente,5,1,66,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,65,,,,
11,up,Daddy Yankee,Dura,12,3,65,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,57,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,66,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,9,31,,,,
15,up,J Balvin & Willy William,Mi Gente (Busta K Remix),20,2,66,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),18,7,66,,,,
17,up,Shakira,"Whenever, Wherever",21,8,66,33,2020-02-09,33,2020-02-09
18,up,Aventura,Obsesión,37,4,59,,,,
19,up,Shakira,Underneath Your Clothes,23,14,66,,,,
20,down,Enrique Iglesias,Hero,17,8,65,,,,
21,up,Marc Anthony,Vivir Mi Vida,25,4,58,,,,
22,up,Pitbull,International Love (feat. Chris Brown),26,7,64,,,,
23,up,Juan Luis Guerra,Burbujas de Amor,28,5,61,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),27,17,63,,,,
25,up,Daddy Yankee,Limbo,29,9,66,,,,
26,down,Julio Iglesias,Quiero,19,4,65,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,20,50,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,65,,,,
29,down,ダディー・ヤンキー,Gasolina (Live),22,22,7,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,21,62,,,,
31,up,Luis Enrique,Yo no sé mañana (Pop Version),33,9,63,,,,
32,up,Romeo Santos,Promise (feat. Usher) [Live],34,25,58,,,,
33,up,Shakira,She Wolf (El Dorado World Tour Live),80,27,26,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),35,10,47,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,11,64,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,66,,,,
37,down,Alvaro Soler,La Cintura,30,6,58,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,57,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,10,55,,,,
40,up,Mecano,Hijo de la Luna,42,1,59,,,,
41,up,Shakira,Objection (Tango),43,29,63,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),45,18,58,,,,
43,up,Laura Pausini,La Solitudine (Loneliness),44,27,61,,,,
44,-,Daddy Yankee,Con Calma (feat. Snow),-,3,63,,,,
45,up,Daddy Yankee,Lovumba,50,33,57,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),49,36,58,,,,
47,up,Don Omar,Dale Don Dale,52,14,44,,,,
48,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,31,1,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),57,2,56,,,,
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,1,42,74,2020-04-19,18,2020-08-09
51,up,Laura Pausini,Strani Amori,67,45,50,,,,
52,up,Daddy Yankee,"Lo Que Pasó, Pasó",94,45,51,,,,
53,up,Patrick Bruel,Casser la voix,53,9,42,,,,
54,up,Juanes,La Camisa Negra,54,11,46,,,,
55,up,Laura Pausini,Strani Amori,56,18,37,,,,
56,-,Kaoma,Lambada,-,6,55,,,,
57,up,Robert Abigail,Merengue,60,23,33,,,,
58,up,Daddy Yankee,Que Tengo Que Hacer,62,22,38,,,,
59,up,Belle Perez,El Mundo Bailando,63,37,37,,,,
60,up,Gotan Project,Queremos Paz,64,57,32,,,,
61,up,Gotan Project,Last Tango In Paris,65,58,33,,,,
62,up,Gotan Project,Vuelvo al Sur,68,62,29,,,,
63,up,Marc Anthony,Vivir Mi Vida (Versión Pop),88,24,43,,,,
64,down,Mocedades,Eres Tú,39,12,54,,,,
65,up,Shakira,Don't Bother,66,61,26,,,,
66,up,Trafassi vs DJ_Maurice,Wasmasjien,70,33,28,,,,
67,up,Enrique Iglesias,Hero (Metro Mix),96,51,43,,,,
68,-,King Africa,La Bomba,-,8,47,,,,
69,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,41,,,,
70,-,Lalo Rodríguez,"Ven, Devórame Otra Vez",-,70,1,,,,
71,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),78,9,45,,,,
72,-,Gotan Project,Época,-,45,48,,,,
73,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,23,3,,,,
74,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,55,55,2,21,2021-02-07,21,2021-02-07
75,-,Tommy Olivencia Y Su Orquesta,Lápiz de Carmín,-,75,1,,,,
76,-,Sech,911,-,76,1,63,2021-03-21,27,2021-04-04
77,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,17,53,,,,
78,down,Pitbull,Timber (feat. Ke$ha),14,1,66,,,,
79,-,ダディー・ヤンキー,Que Tire Pa' Lante (Live),-,79,1,,,,
80,-,Raymix,Lo Mejor de Ti,-,80,1,,,,
81,-,Combo Tezeta,La Reina Nocturna,-,81,1,,,,
82,down,Julio Iglesias,Quiereme Mucho,46,11,57,,,,
83,down,Paco de Lucía,Entre Dos Aguas (Instrumental),76,69,19,,,,
84,down,Julio Iglesias,Un Canto a Galicia,47,14,56,,,,
85,down,Gotan Project,Tríptico,74,63,25,,,,
86,down,Luis Enrique,Yo no sé mañana (Salsa Version),48,13,51,,,,
87,-,Raymix & Super Lamas,Todo Lo Encuentro en Ti,-,87,1,,,,
88,-,Timbalito Street,Tú Que Me Conoces (feat. Anabel Blanco),-,88,1,,,,
89,-,Raymix,Te Fuiste,-,89,1,,,,
90,-,Victor Manuelle,Dile a Ella (Radio Version),-,90,1,,,,
91,-,Agua Dulce,Fiesta de Orisha,-,91,1,,,,
92,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,1,43,21,2019-10-06,19,2019-10-13
93,down,Laura Pausini,La Solitudine,58,13,37,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],61,60,15,,,,
95,down,Pitbull,Wild Wild Love (feat. G.R.L.),75,33,28,,,,
96,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),71,35,50,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,54,,,,
98,down,Romeo Santos,Promise (feat. Usher),73,25,24,,,,
99,down,Enrique Iglesias,Can You Hear Me,85,79,12,,,,
100,down,Shakira,La Tortura (Alternate Version),77,26,24,,,,
