Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,161,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,158,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,54,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,140,,,,
5,up,Gala,Freed from Desire,97,5,44,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,145,,,,
7,up,Juanes,La Camisa Negra (Full Phatt Remix),9,3,125,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,3,104,,,,
9,up,Gabriel Rios,Broad Daylight,10,7,31,,,,
10,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,125,,,,
11,up,Alvaro Soler,Sofia,12,3,149,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,3,158,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull),14,2,149,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,138,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,161,,,,
16,up,J Balvin & Willy William,Mi Gente,17,10,23,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,9,123,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),33,7,161,,,,
19,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),26,14,70,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,3,146,,,,
21,up,Aventura,Obsesión,21,4,149,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,14,87,,,,
23,up,Shakira,Underneath Your Clothes,23,14,161,,,,
24,up,Enrique Iglesias,Hero,24,8,160,,,,
25,up,Marc Anthony,Vivir Mi Vida,54,4,139,,,,
26,up,Shakira,"Whenever, Wherever",31,8,161,33,2020-02-09,33,2020-02-09
27,up,Daddy Yankee,Gasolina (En Directo),65,17,83,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),25,17,157,,,,
29,down,Farruko,Pepas,11,1,71,,,,
30,up,Julio Iglesias,Quiero,55,4,156,,,,
31,down,Rolf Sanchez,Más Más Más,27,1,126,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,1,160,,,,
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,21,154,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,3,2,58,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,11,156,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,10,140,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),35,10,130,,,,
38,down,Romeo Santos,Promise (Live From MetLife Stadium),34,32,44,,,,
39,down,Elvis Crespo,Suavemente,6,1,158,,,,
40,down,Mocedades,Eres Tú,38,12,137,,,,
41,down,Shakira,Objection (Tango),39,29,155,,,,
42,down,Enrique Iglesias & Usher,Dirty Dancer,40,35,84,,,,
43,up,Julio Iglesias,Quiereme Mucho,67,11,136,,,,
44,down,Gotan Project,Santa María (Del Buen Ayre),41,18,140,,,,
45,down,Luis Enrique,Yo no sé mañana (Salsa Version),42,13,127,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal),43,36,142,,,,
47,-,Alvaro Soler,La Cintura,-,6,145,,,,
48,down,Belle Perez,Djolei Djolei (Radio Edit),30,15,70,,,,
49,up,Sergio Mendes & Brasil '66,Mais Que Nada,77,13,108,,,,
50,-,Ozuna,Te Vas,-,50,1,,,,
51,-,Alex Figueira,Juicy,-,51,1,,,,
52,-,J Alvarez,Bailarina,-,52,1,,,,
53,-,ROSALÍA,CANDY,-,53,1,,,,
54,-,Gaby Moreno & Van Dyke Parks,Nube Gris,-,54,1,,,,
55,down,Don Omar,Dale Don Dale,49,14,124,,,,
56,down,Daddy Yankee,Lovumba,44,33,141,,,,
57,down,Daddy Yankee,Limbo,37,9,158,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,17,114,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,9,113,,,,
60,down,Laura Pausini,Strani Amori,51,45,123,,,,
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,1,123,74,2020-04-19,18,2020-08-09
62,-,Daddy Yankee,Dura,-,3,158,,,,
63,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],68,38,124,,,,
64,down,Gotan Project,Época,58,45,117,,,,
65,up,Laura Pausini,La Solitudine (Loneliness),86,27,147,,,,
66,down,Patrick Bruel,Casser la voix,60,9,99,,,,
67,down,Laura Pausini,La Solitudine,57,2,46,,,,
68,-,DJ Fabrizio Zoro,Autumn in Venice,-,38,1,,,,
69,-,Mista Savona,"Chan Chan (feat. Maikel Ante, Felix Baloy, Solis & Eugenio Rodriguez ""El Raspa"")",-,69,1,,,,
70,-,Caramelos de Cianuro,Canción Suave (Despecho N˚2),-,70,1,,,,
71,-,Antonio Molina,Adiós a España,-,71,1,,,,
72,-,Veré,Ponto Fraco,-,72,1,,,,
73,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,73,1,,,,
74,-,Robin Cariño,Déjenme Llorar Mis Penas,-,74,1,,,,
75,-,María Martha Serra Lima,Cuando un Amigo Se Va,-,75,1,,,,
76,-,El Barrio,A Veces,-,76,1,,,,
77,-,Jhonny Evidence,Lejos Navidad,-,77,1,,,,
78,down,Daddy Yankee,"Lo Que Pasó, Pasó",59,45,123,,,,
79,down,Shakira,She Wolf (El Dorado World Tour Live),53,27,112,,,,
80,-,Nueva Manteca,"The Godfather's Theme (From ""The Godfather"") [Live]",-,80,1,,,,
81,-,Pedrito Lama,Ya No Somos Ni Seremos (Remix Aca Start Break Outro (DJ Cri$$)),-,81,1,,,,
82,-,Quevedo & Myke Towers,Playa Del Inglés,-,82,1,,,,
83,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,20,116,,,,
84,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,17,125,,,,
85,-,Siul Rotceh,Deseandote 2022,-,85,1,,,,
86,-,Baby Brandon & Lenier,Celos (Salsa),-,86,1,,,,
87,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),90,35,127,,,,
88,-,"Blaiz Fayah, Dj Fasta & Dopeman",U'r Bad,-,88,1,,,,
89,-,José Tabares Band,Un Hombre Secreto (feat. Maya Garcia),-,89,1,,,,
90,-,"Lkhn, Babybang & NChann Soriano",Hot,-,90,1,,,,
91,-,Guillermo Guareschi,Zapada Latina,-,91,1,,,,
92,-,Guillermo Guareschi,Jungla Porteña,-,92,1,,,,
93,-,Tony Dark Eyes,Dale,-,93,1,,,,
94,down,Juanes,La Camisa Negra,63,11,105,,,,
95,down,King Africa,La Bomba,93,8,115,,,,
96,up,Enrique Iglesias,Hero (Metro Mix),99,51,96,,,,
97,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,85,21,2019-10-06,19,2019-10-13
98,down,Kaoma,Lambada,66,6,143,,,,
99,down,Daddy Yankee,Gasolina,98,5,85,,,,
100,up,Belle Perez,El Mundo Bailando,100,37,83,,,,
