Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,174,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,156,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,157,,,,
4,up,Farruko,Pepas,10,1,87,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,154,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),5,3,162,,,,
7,down,Aventura,Obsesión,6,4,163,,,,
8,down,Marc Anthony,Vivir Mi Vida,7,4,151,,,,
9,down,Juan Luis Guerra,Burbujas de Amor,8,5,165,,,,
10,down,Pitbull,International Love (feat. Chris Brown),9,7,169,,,,
11,up,Alvaro Soler,La Cintura,12,6,159,,,,
12,down,Rolf Sanchez,Más Más Más,11,1,142,,,,
13,up,Kaoma,Lambada,33,6,159,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,11,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),14,10,144,,,,
16,up,Luis Enrique,Yo no sé mañana (Pop Version),17,9,164,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,10,156,,,,
18,-,Julio Iglesias,Un Canto a Galicia,-,14,148,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,1,177,,,,
20,up,Mocedades,Eres Tú,20,12,151,,,,
21,up,Don Omar,Dale Don Dale,21,14,140,,,,
22,up,Daddy Yankee,Limbo,22,9,174,,,,
23,up,King Africa,La Bomba,23,8,131,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,130,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,9,127,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,139,74,2020-04-19,18,2020-08-09
27,up,Gotan Project,Santa María (Del Buen Ayre),28,18,156,,,,
28,up,Laura Pausini,Strani Amori,31,18,105,,,,
29,down,Laura Pausini,La Solitudine,27,13,101,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,1,95,21,2019-10-06,19,2019-10-13
31,up,Patrick Bruel,Casser la voix,34,9,113,,,,
32,down,Gala,Freed from Desire,29,5,59,,,,
33,up,Daddy Yankee,Que Tengo Que Hacer,35,22,93,,,,
34,up,Robert Abigail,Merengue,36,23,89,,,,
35,-,"Mosta Man, J Brown, Boechi & Nai",Maldat,-,35,1,,,,
36,down,ROSALÍA & Rauw Alejandro,BESO,16,8,3,,,,
37,down,Becky G,Arranca (feat. Omega),15,1,2,,,,
38,-,DJ Alexis & Nfasis,Vamos Pa'l Party,-,38,1,,,,
39,up,KAROL G,TQG,43,2,6,,,,
40,-,"Rm el Caballero, DJ MATT & Blezz Traphic",Cogelo (feat. Sacci & Calao sense),-,40,1,,,,
41,up,Trafassi vs DJ_Maurice,Wasmasjien,61,33,55,,,,
42,up,Romeo Santos,Promise (feat. Usher),60,25,40,,,,
43,down,Marc Anthony,Vivir Mi Vida (Versión Pop),40,24,111,,,,
44,-,Eliades Ochoa,Se Soltó un León,-,44,1,,,,
45,-,Compota de Manana & Big Lois,Baja la Velocidad,-,45,1,,,,
46,-,Zumbale Orquesta,La Chica del Momento,-,46,1,,,,
47,-,Alfredo de la Fé,Hot To Trot,-,47,1,,,,
48,-,Arling & Cameron,La Canción de la Basura,-,48,1,,,,
49,-,Calle Vapor,Laura Laurel,-,49,1,,,,
50,-,Brunella Torpoco,Te Tocó Perder,-,50,1,,,,
51,-,David Calzado y Su Charanga Habanera,Partiendo la Tarima (Remasterizado),-,51,1,,,,
52,-,Gilberto Santa Rosa & Victor Garcia & La Sonora Sanjuanera,El Amor de los Amores,-,49,1,,,,
53,-,Dayán Carreras,Rucu Rucu a Santa Clara,-,53,1,,,,
54,-,Hitomi Flor,Liberándonos / Breaking Free (Cover en Español) [feat. Laharl Square],-,54,1,,,,
55,-,David Calzado y Su Charanga Habanera,Cartera Sin Dinero (Remasterizado),-,55,1,,,,
56,-,Marcio Faraco,Em Segredo,-,56,1,,,,
57,-,The Timber,Dinero (feat. Dairo Todd),-,57,1,,,,
58,-,Hitomi Flor,Monster High / Coming Out Of The Dark (Cover en Español),-,58,1,,,,
59,-,David Calzado y Su Charanga Habanera,Charangamanía (Remasterizado),-,59,1,,,,
60,-,Ulises Bueno & Descemer Bueno,La Peque,-,60,1,,,,
61,-,Juanes,La Vída Es un Ratico,-,61,1,,,,
62,-,Hitomi Flor,Dance Monkey (Cover en Español),-,62,1,,,,
63,-,Bamboleo,Andas diciendo,-,63,1,,,,
64,-,Hitomi Flor,"Zoé - Soy Libre, Break Free (Cover en Español)",-,64,1,,,,
