Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,2,1,208,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,190,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,182,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,1,212,,,,
5,down,Pitbull,Timber (feat. Ke$ha),1,1,209,,,,
6,up,Marc Anthony,Vivir Mi Vida,9,4,186,,,,
7,up,Farruko,Pepas,10,1,122,,,,
8,up,Pitbull,International Love (feat. Chris Brown),12,7,203,,,,
9,up,Alvaro Soler,La Cintura,15,6,190,,,,
10,down,Kaoma,Lambada,7,6,190,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,8,46,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),18,10,174,,,,
13,-,Paolo Conte,Gli impermeabili,-,13,1,,,,
14,up,Juan Luis Guerra,Burbujas de Amor,21,10,176,,,,
15,up,Luis Enrique,Yo no sé mañana (Salsa Version),23,13,171,,,,
16,up,Don Omar,Dale Don Dale,25,14,172,,,,
17,up,Daddy Yankee,Limbo,26,9,203,,,,
18,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,27,14,153,,,,
19,up,King Africa,La Bomba,28,8,163,,,,
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,9,156,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,173,74,2020-04-19,18,2020-08-09
22,up,Gotan Project,Santa María (Del Buen Ayre),32,18,189,,,,
23,up,Laura Pausini,La Solitudine,55,13,129,,,,
24,up,Laura Pausini,Strani Amori,33,18,136,,,,
25,-,Peso Pluma & Anitta,BELLAKEO,-,25,1,,,,
26,up,Gala,Freed from Desire,34,5,93,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,188,,,,
28,down,Alvaro Soler,Sofia,5,3,195,,,,
29,-,Luis Enrique,Yo no sé mañana (Pop Version),-,9,194,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),8,3,191,,,,
31,up,Robert Abigail,Merengue,37,23,119,,,,
32,down,Juan Luis Guerra,Burbujas de Amor,11,5,200,,,,
33,-,Jorda & SXTEEN,Combi Completa,-,33,1,,,,
34,-,Grupo Galé,Que No Se Muera el Montuno,-,34,1,,,,
35,-,Inti-Aymara,Dolannes Melodies,-,35,1,,,,
36,-,Tito Nieves,Quiero Cantarle a Mi Tierra,-,36,1,,,,
37,down,Julio Iglesias,Quiero,14,4,201,,,,
38,down,Rolf Sanchez,Más Más Más,13,1,175,,,,
39,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,127,21,2019-10-06,19,2019-10-13
40,down,Patrick Bruel,Casser la voix,35,9,147,,,,
41,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,10,189,,,,
42,down,Julio Iglesias,Quiereme Mucho,20,11,181,,,,
43,down,Julio Iglesias,Un Canto a Galicia,22,14,182,,,,
44,down,Mocedades,Eres Tú,24,12,177,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,17,155,,,,
46,up,Marc Anthony,Vivir Mi Vida (Versión Pop),48,24,126,,,,
47,-,Romeo Santos,Promise (feat. Usher),-,25,52,,,,
48,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,48,,,,
49,-,Daddy Yankee,BONITA,-,6,3,,,,
50,-,Los Freddy's,Es Mejor Decir Adiós (Con Banda),-,50,1,,,,
51,-,Tito Nieves,Montados en Bicicleta,-,51,1,,,,
52,-,Moncho Rivera,Dime por Qué,-,52,1,,,,
53,-,La Toya Linger & Makkie,Kak It Up,-,53,1,,,,
54,down,Daddy Yankee,Que Tengo Que Hacer,36,22,126,,,,
55,-,Myke Towers,COSMETICOS,-,55,1,,,,
56,-,Latin City,A Ver Quien Baila,-,56,1,,,,
57,-,Moncho Rivera,Orgullosa,-,57,1,,,,
58,-,Enrique Diaz,La Caja Negra (En vivo),-,58,1,,,,
59,-,Walter Olmos,Por Lo Que Yo Te Quiero,-,59,1,,,,
60,-,George Saxon Gaviria & Su Cova Brava,Todo el Mundo Escucha,-,60,1,,,,
61,-,George Saxon Gaviria & Su Cova Brava,Se Coló,-,61,1,,,,
62,-,George Saxon Gaviria & Su Cova Brava,Quítate de la Vía Perico,-,62,1,,,,
63,-,Enrique Diaz,El Tigre de María la Baja,-,63,1,,,,
64,-,Los Juglares de Maracaibo,Corazón De Araña Negra,-,64,1,,,,
65,-,Eric German,Piel Morena (feat. Moncho Rivera),-,65,1,,,,
66,-,Javier López y Sus Reyes Vallenatos,La Negra Dorotea,-,66,1,,,,
67,-,Javier López y Sus Reyes Vallenatos,Cumbia San Jacintera,-,67,1,,,,
68,-,Los Angeles del Puerto,Bailando Mi Merengue,-,68,1,,,,
69,-,Los Angeles del Puerto,Fiesta Costena,-,69,1,,,,
70,-,Marimba Estrella de Chiapas,El Leque Leque,-,70,1,,,,
71,-,Marimba Estrella de Chiapas,Cumbia Del Café,-,71,1,,,,
72,-,Shakira,Illegal (feat. Carlos Santana),-,63,24,,,,
