Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,65,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,155,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,152,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,53,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,48,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,134,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),17,2,143,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,2,123,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,139,,,,
10,up,J Balvin & Willy William,Mi Gente,18,10,17,,,,
11,down,Juanes,La Camisa Negra (Full Phatt Remix),10,3,119,,,,
12,down,Gabriel Rios,Broad Daylight,11,7,25,,,,
13,down,Alvaro Soler,Sofia,12,3,143,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,3,152,,,,
15,down,Daddy Yankee,Dura,14,3,153,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,132,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,155,,,,
18,up,Elvis Crespo,Suavemente,19,1,152,,,,
19,up,Shakira,"Whenever, Wherever",20,8,155,33,2020-02-09,33,2020-02-09
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,9,117,,,,
21,up,Belle Perez,Djolei Djolei (Radio Edit),23,15,64,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),24,3,140,,,,
23,up,Aventura,Obsesión,25,4,143,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,14,81,,,,
25,up,Shakira,Underneath Your Clothes,33,14,155,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),30,7,155,,,,
27,up,Marc Anthony,Vivir Mi Vida,27,4,136,,,,
28,up,Juan Luis Guerra,Burbujas de Amor,28,5,146,,,,
29,up,Daddy Yankee,Limbo,29,9,152,,,,
30,-,Pitbull,International Love (feat. Chris Brown),-,7,149,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),31,17,151,,,,
32,up,Enrique Iglesias,Hero,32,8,154,,,,
33,up,Kaoma,Lambada,34,6,138,,,,
34,up,Alvaro Soler,La Cintura,35,6,140,,,,
35,up,Daddy Yankee,Gasolina (En Directo),49,17,79,,,,
36,down,Rolf Sanchez,Más Más Más,9,1,120,,,,
37,down,Julio Iglesias,Quiero,36,4,153,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,154,,,,
39,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,21,148,,,,
40,down,Luis Enrique,Yo no sé mañana (Pop Version),38,9,146,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,11,150,,,,
42,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),80,10,135,,,,
43,up,Romeo Santos,Promise (Live From MetLife Stadium),44,32,38,,,,
44,up,Mocedades,Eres Tú,46,12,131,,,,
45,up,Shakira,Objection (Tango),47,29,149,,,,
46,-,El Timba,Danse Danse Danse (Groovy Edit) [feat. Julie Huard],-,46,1,,,,
47,up,Shakira & Ozuna,Monotonía,70,5,3,,,,
48,-,Daniel Santacruz,Hello,-,48,1,,,,
49,-,Romeo Santos & ROSALÍA,El Pañuelo,-,32,2,,,,
50,up,Julio Iglesias,Quiereme Mucho,50,11,133,,,,
51,down,Enrique Iglesias & Usher,Dirty Dancer,48,35,78,,,,
52,up,Laura Pausini,La Solitudine,81,2,40,,,,
53,-,Los Tres Tristes Tigres,André-Pierre Gignac,-,53,1,,,,
54,-,ROSALÍA,DESPECHÁ,-,23,9,,,,
55,-,Daniel Santacruz,Flaca,-,55,1,,,,
56,up,Patrick Bruel,Casser la voix,100,9,93,,,,
57,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),45,3,98,,,,
58,down,Juan Luis Guerra,Burbujas de Amor,51,10,127,,,,
59,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],60,38,119,,,,
60,-,Havana D´Primera & Alexander Abreu,Llévala a Tu Vacilón,-,60,1,,,,
61,-,Omega & Cuban Deejays,Estrellita de Madrugada (feat. Daddy Yankee) [Zumba Mambo Remix],-,61,1,,,,
62,-,Rauw Alejandro,DIME QUIÉN????,-,62,1,,,,
63,-,Bad Bunny,Tití Me Preguntó,-,35,4,,,,
64,-,"Nacho, Manny Cruz & Daniel Santacruz",Dame Una Noche (Remix),-,64,2,,,,
65,-,Conciencia Clásica,Llegó Santa Claus,-,65,1,,,,
66,-,Daniel Santacruz,Momentos de Cine (Pop Version),-,66,1,,,,
67,-,Mikhail Davies & Francisco Jimenez Garcia,Vámonos 'Pal Campo,-,67,1,,,,
68,-,Cris Mj & Tiago PZK,Fiera,-,68,1,,,,
69,-,Sandro,Penumbras (feat. Il Volo),-,69,1,,,,
70,-,Angel Papote Alvarado Y El Grupo Esencia,Yo Vengo,-,70,1,,,,
71,-,Farruko,Viaje,-,70,2,,,,
72,down,Shakira,She Wolf (El Dorado World Tour Live),43,27,106,,,,
73,down,Shakira,Rabiosa (feat. Pitbull),61,15,115,,,,
74,-,Francisco Díaz,Amor Y Control,-,74,1,,,,
75,-,Josimar y su Yambú & Tito Nieves,Mi Legado,-,75,1,,,,
76,-,Ángela Aguilar,La Llorona,-,76,1,,,,
77,-,Orquesta del Rey de Puerto Rico,El Lechón Vacunao,-,77,1,,,,
78,-,Matias Deago,Wannabe (Remix),-,78,1,,,,
79,-,DeeJay Cien,Cumbiaton Karamelo,-,79,1,,,,
80,-,"La Sonora Dinamita, Los Tres Tristes Tigres & Los Tigres del Norte",Popurrí Explosivo,-,80,1,,,,
81,-,Dj Khalid,Impossible (Bachata Version),-,81,1,,,,
82,-,Robert Mendoza,Halo,-,82,1,,,,
83,-,Xavier Cugat,Granada,-,83,1,,,,
84,-,Quevedo,Punto G,-,84,1,,,,
85,down,Gotan Project,Santa María (Del Buen Ayre),52,18,134,,,,
86,-,El Timba,Danse Danse Danse (Original Edit) [feat. Julie Huard],-,86,1,,,,
87,-,Os Mirins & Os Farrapos,Tico Tico no Fubá,-,87,1,,,,
88,-,Celta,Nadie Como Tú (feat. Alex Zamora & Jean Krush),-,88,1,,,,
89,-,Xavier Cugat,El Gato Montes,-,89,1,,,,
90,-,Xavier Cugat,Madrid,-,90,1,,,,
91,-,Gary,Despacito,-,91,1,,,,
92,-,Xavier Cugat,Clavelitos,-,92,1,,,,
93,-,Xavier Cugat,Tres Veces Guapa,-,93,1,,,,
94,-,Scala 40,Que Quiere Esa Música Esta Noche,-,94,1,,,,
95,-,Ma Jesus y Su Acordeon,El Baile de los Pajaritos,-,95,1,,,,
96,down,Julio Iglesias,Un Canto a Galicia,53,14,131,,,,
97,down,Laura Pausini,La Solitudine (Loneliness),88,27,141,,,,
98,down,Luis Enrique,Yo no sé mañana (Salsa Version),54,13,125,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal),55,36,136,,,,
100,down,Daddy Yankee,Lovumba,56,33,135,,,,
